Num,LifeIdeal,LifeExcellent,LifeSatis,LifeGotIt,LifeNoChange,FMUnresBest,FMNotEnvQual,FMLimitSocial,FMMoreImp,FMThreatEnv,FMUnsustain,CO2TempUp,CO2AtmosUp,CO2WillNegChange,CO2HasNegChange,CFCNowOK,AcidRainNowOK,CYNewWorldOrder,CYSARS,CYPearlHarbor,CYAIDS,CYMLK,CYMoon,CYArea51,CYJFK,CY911,CYRoswell,CYDiana,CYOkla,CYClimChange,CYCoke,CauseHIV,CauseSmoke,CauseCO2,ConsensHIV,ConsensSmoke,ConsensCO2,Age,IraqNot4WMD,SWLS,FMIdeology,CO2AccSci,Conspiracy,SpaceAliens,HIVCan,ConsHIVbin,ConsCO2bin,ConsSmokebin,ConspiracyBin
375,3,4,4,4,3,1,1,2,1,1,2,4,4,3,3,2,2,2,2,2,1,2,1,1,2,2,1,2,2,1,2,4,4,4,99,99,97,25,3,18,7,14,19,2,8,8.000,7.000,8.000,5.00
376,3,3,3,3,3,4,2,2,4,3,4,2,1,2,2,3,2,3,3,3,2,3,1,3,4,3,3,3,2,3,3,2,4,2,97,100,90,22,4,15,18,7,28,6,6,7.000,5.000,9.000,8.00
377,2,3,3,3,2,2,2,2,2,2,1,3,3,3,3,3,3,1,2,2,1,2,1,1,1,1,1,1,2,1,2,4,4,4,99,98,95,31,3,13,9,12,15,2,8,8.000,6.000,7.000,3.00
378,3,3,4,3,2,2,1,1,2,2,2,4,4,4,4,3,2,1,1,2,1,2,1,2,2,1,2,1,2,1,2,4,4,4,99,99,99,31,3,15,9,16,15,4,8,8.000,8.000,8.000,3.00
379,3,3,3,3,3,3,3,2,2,1,1,4,4,4,4,1,1,1,1,2,1,1,1,2,3,1,3,1,1,1,1,4,4,4,99,99,97,32,4,15,9,16,13,5,8,8.000,7.000,8.000,2.00
380,2,3,2,2,2,2,2,2,1,1,1,4,4,4,4,3,2,1,2,2,1,1,1,1,1,1,1,1,2,1,1,4,4,4,100,100,100,41,3,11,7,16,13,2,8,9.000,9.000,9.000,2.00
381,2,3,3,2,2,1,4,2,1,1,1,4,4,4,4,3,2,1,2,2,1,1,1,2,2,1,2,1,3,1,3,4,4,4,99,99,97,30,4,12,6,16,17,4,8,8.000,7.000,8.000,4.00
382,2,3,2,2,2,1,2,1,2,2,2,4,4,4,4,3,2,1,1,2,1,1,1,1,2,1,1,1,2,1,2,4,4,4,99,99,99,41,4,11,8,16,14,2,8,8.000,8.000,8.000,2.00
383,2,2,3,2,2,1,2,1,2,1,1,4,4,4,4,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,4,4,4,100,100,100,25,3,11,6,16,11,2,8,9.000,9.000,9.000,1.00
384,4,4,4,4,4,1,1,1,2,1,1,4,4,4,4,3,2,1,2,2,2,2,1,2,2,2,2,1,3,1,2,4,4,4,100,100,100,49,4,20,6,16,18,4,8,9.000,9.000,9.000,4.00
385,3,3,4,4,3,1,1,1,1,1,2,4,4,4,3,2,3,1,1,1,1,2,1,1,2,1,1,1,2,1,1,4,4,4,99,99,97,49,3,17,6,15,13,2,8,8.000,7.000,8.000,2.00
386,3,4,4,4,2,2,1,1,1,1,1,4,4,4,4,2,3,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4,4,4,100,100,100,48,3,17,6,16,12,2,8,9.000,9.000,9.000,1.00
387,3,3,3,4,4,2,2,1,1,1,1,4,4,4,4,2,1,1,2,2,1,2,1,2,2,1,1,1,2,1,3,4,4,4,98,99,98,46,3,17,6,16,17,3,8,7.000,7.000,8.000,4.00
388,3,3,3,3,2,2,1,1,1,1,1,4,4,4,4,1,1,1,2,1,1,2,1,2,2,2,2,1,2,1,2,4,4,4,100,100,98,48,4,14,6,16,16,4,8,9.000,7.000,9.000,3.00
389,2,2,3,2,2,1,1,1,1,1,2,3,3,3,3,3,2,2,3,3,2,3,2,2,3,2,2,2,3,1,3,3,4,4,95,99,98,25,4,11,6,12,26,4,7,6.000,7.000,8.000,8.00
390,2,3,2,2,2,1,2,2,1,2,1,4,4,3,3,2,2,1,2,2,1,2,1,1,2,1,1,1,2,1,2,4,4,4,99,99,97,23,3,11,7,14,16,2,8,8.000,7.000,8.000,3.00
391,3,3,3,3,3,2,2,1,2,2,3,4,4,4,3,2,2,2,2,2,1,2,1,2,2,2,2,1,3,1,2,4,4,4,98,99,98,50,2,15,10,15,19,4,8,7.000,7.000,8.000,5.00
392,2,4,3,3,2,3,1,2,2,2,2,4,4,4,3,1,2,1,1,2,1,1,1,1,1,1,1,1,1,1,1,4,4,4,99,99,97,36,3,14,11,15,11,2,8,8.000,7.000,8.000,1.00
393,1,3,2,2,1,1,4,4,1,1,1,4,4,3,3,2,2,1,1,2,1,2,1,1,1,2,1,1,2,1,2,4,4,3,100,100,95,41,3,9,8,14,15,2,8,9.000,6.000,9.000,3.00
394,3,3,3,3,3,2,2,2,2,2,1,4,4,4,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,100,99,97,34,4,15,9,15,10,2,8,9.000,7.000,8.000,1.00
395,3,4,4,4,3,2,2,2,2,2,2,3,3,3,3,3,2,1,2,2,1,2,1,2,2,2,2,2,2,1,2,4,4,4,99,99,97,46,3,18,10,12,18,4,8,8.000,7.000,8.000,4.00
396,1,1,1,1,2,1,1,2,1,1,1,4,4,4,4,2,2,1,2,1,1,1,1,1,1,1,1,2,3,1,2,4,4,4,100,100,100,51,3,6,6,16,15,2,8,9.000,9.000,9.000,3.00
397,2,3,2,2,2,2,2,2,1,1,1,4,4,4,3,2,2,1,1,1,1,2,1,2,2,1,1,2,2,2,2,3,3,3,99,99,97,41,3,11,7,15,15,3,6,8.000,7.000,8.000,3.00
398,1,1,1,1,1,2,2,1,2,2,2,4,4,3,3,3,3,1,1,2,1,1,1,1,1,1,1,1,2,1,2,4,4,4,98,99,95,30,3,5,9,14,13,2,8,7.000,6.000,8.000,2.00
399,3,4,3,3,2,1,2,2,1,1,1,4,4,4,4,1,1,1,1,3,1,1,1,1,2,1,1,1,2,1,3,4,4,4,99,99,99,42,4,15,6,16,16,2,8,8.000,8.000,8.000,3.00
400,2,2,2,2,2,1,2,2,1,2,2,4,4,4,4,2,2,2,2,2,1,2,1,2,2,1,1,2,2,1,2,4,4,4,100,100,100,50,4,10,8,16,18,3,8,8.000,8.000,8.000,4.00
401,3,4,3,3,2,2,2,1,2,1,1,3,3,4,3,2,1,1,2,2,2,2,1,2,2,1,2,1,2,1,2,3,4,4,95,99,95,29,3,15,7,13,16,4,7,6.000,6.000,8.000,3.00
402,3,3,3,2,3,2,2,1,1,2,2,4,4,4,4,2,2,1,1,3,1,1,1,1,1,1,1,1,3,1,2,4,4,4,100,100,98,19,4,14,8,16,15,2,8,9.000,7.000,9.000,3.00
403,2,3,3,2,2,1,4,2,1,1,1,4,4,4,3,3,3,1,1,3,2,2,1,1,2,2,1,2,2,1,2,4,4,4,100,90,95,31,4,12,6,15,18,2,8,9.000,6.000,5.000,4.00
404,3,3,3,3,1,2,2,3,3,1,2,4,4,4,3,3,3,1,2,3,1,1,1,2,1,1,2,1,2,1,1,4,3,4,100,100,97,23,3,13,11,15,14,4,7,9.000,7.000,9.000,2.00
405,2,3,2,2,2,2,1,2,1,1,2,4,4,4,4,3,3,2,2,2,2,2,1,2,2,2,2,2,2,1,2,4,4,4,99,99,99,50,3,11,8,16,19,4,8,8.000,8.000,8.000,5.00
406,2,2,2,3,2,2,2,1,2,1,1,4,4,4,4,2,2,1,1,1,1,1,1,1,2,1,2,1,2,1,1,4,4,4,98,98,97,48,3,11,7,16,12,3,8,7.000,7.000,7.000,1.00
407,2,3,2,2,2,1,2,1,2,2,3,4,3,3,3,2,3,2,1,2,1,2,1,1,2,1,1,1,2,1,2,4,4,4,100,100,98,34,3,11,9,13,16,2,8,8.000,7.000,8.000,3.00
408,3,4,4,3,2,1,1,2,1,1,1,4,4,4,3,3,3,1,1,1,1,2,1,2,2,1,2,1,2,1,2,4,4,4,100,100,97,39,3,16,6,15,14,4,8,9.000,7.000,9.000,2.00
409,3,3,3,3,3,1,1,1,1,1,1,4,4,4,3,1,1,1,1,1,1,2,1,1,2,1,1,1,1,1,1,4,4,4,100,100,98,51,3,15,5,15,12,2,8,9.000,7.000,9.000,1.00
410,3,2,3,3,2,1,1,1,1,2,2,4,4,4,4,2,2,1,2,1,1,1,1,1,1,1,2,1,2,1,2,4,4,4,100,100,100,70,4,13,7,16,13,3,8,9.000,9.000,9.000,2.00
411,2,2,2,2,2,1,4,4,1,1,1,4,4,4,4,2,3,2,2,2,2,3,1,2,4,3,2,2,4,1,2,3,4,4,99,99,99,50,4,10,8,16,25,4,7,8.000,8.000,8.000,7.00
412,3,3,3,3,2,2,2,1,2,2,2,4,2,1,1,3,3,1,1,1,1,2,1,1,1,1,1,2,2,3,2,4,4,1,100,100,50,56,4,14,9,8,14,2,8,9.000,2.000,9.000,2.00
413,3,3,3,2,3,1,1,1,2,1,1,4,4,4,3,3,2,2,2,3,2,3,1,2,4,4,2,3,2,1,2,3,4,4,98,99,99,35,4,14,6,15,26,4,7,7.000,8.000,8.000,8.00
414,3,3,3,3,3,2,2,2,2,2,2,4,4,4,3,3,3,1,2,2,1,2,1,1,2,1,1,1,2,1,2,4,4,4,100,100,100,35,3,15,10,15,16,2,8,9.000,9.000,9.000,3.00
415,2,2,2,2,1,1,1,1,1,1,1,4,4,4,4,1,1,1,2,2,1,3,1,1,3,2,1,1,2,1,1,4,4,4,99,100,98,32,4,9,5,16,18,2,8,8.000,7.000,9.000,4.00
416,1,1,1,1,2,2,2,1,2,1,1,4,4,4,3,2,1,1,1,1,1,1,1,1,2,1,1,1,3,1,1,4,4,4,100,100,100,32,4,6,7,15,13,2,8,9.000,9.000,9.000,2.00
417,3,4,3,2,2,3,1,2,2,3,3,3,2,1,1,3,2,3,2,2,2,2,1,2,2,2,2,2,2,4,3,4,4,2,100,99,95,27,3,14,13,7,21,4,8,9.000,6.000,8.000,6.00
418,3,4,3,3,3,1,1,1,1,1,1,4,4,4,4,1,1,2,1,2,1,2,1,1,1,1,1,1,1,1,2,4,4,4,100,100,99,52,4,16,5,16,14,2,8,9.000,8.000,9.000,2.00
419,2,3,3,2,2,2,2,2,2,2,2,3,3,3,3,3,3,1,2,2,1,2,1,1,3,2,1,2,2,1,2,4,4,4,100,100,98,38,3,12,10,12,19,2,8,9.000,7.000,9.000,5.00
420,2,3,3,3,3,1,4,4,1,1,1,4,4,4,3,2,2,1,1,2,1,3,1,1,2,2,1,1,3,1,2,4,4,4,99,99,99,38,4,14,8,15,18,2,8,8.000,8.000,8.000,4.00
421,3,3,3,3,3,2,2,2,2,2,2,4,4,4,4,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,100,100,99,56,4,15,10,16,10,2,8,9.000,8.000,9.000,1.00
422,3,3,3,3,3,2,2,2,2,2,2,4,4,3,4,3,2,1,2,2,1,2,1,2,2,2,1,2,2,1,2,3,3,3,85,80,90,60,4,15,10,15,18,3,6,4.000,5.000,4.000,4.00
423,3,3,3,3,2,1,2,2,2,2,2,4,4,4,4,3,1,1,2,2,1,2,1,1,2,1,1,1,2,1,1,4,4,4,96,98,95,65,3,14,9,16,15,2,8,6.000,6.000,7.000,3.00
424,2,3,3,3,2,1,2,2,2,2,1,4,3,3,2,3,2,2,2,2,2,3,1,1,3,2,1,1,3,1,2,3,4,3,95,100,97,48,3,13,8,12,21,2,7,6.000,7.000,9.000,6.00
425,2,3,3,2,2,1,2,2,1,1,2,4,4,4,4,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,99,99,99,40,3,12,7,16,10,2,8,8.000,8.000,8.000,1.00
426,2,2,2,2,2,2,3,2,1,2,2,4,4,3,3,3,3,1,1,2,1,2,1,1,2,1,1,2,2,1,2,4,4,4,98,98,90,40,1,10,9,14,16,2,8,7.000,5.000,7.000,3.00
427,1,2,2,2,1,3,3,1,2,2,1,4,3,3,2,3,3,1,1,1,1,2,1,1,1,1,1,1,2,1,2,4,4,3,100,100,90,24,3,8,9,12,13,2,8,9.000,5.000,9.000,2.00
428,3,3,3,3,3,1,1,2,1,1,3,4,4,4,4,1,1,2,1,2,1,2,1,1,1,1,1,1,3,1,1,4,4,4,96,96,98,29,3,15,8,16,15,2,8,6.000,7.000,6.000,3.00
429,3,3,3,3,3,1,2,3,1,1,1,4,4,4,4,2,3,1,2,2,1,2,1,1,2,2,1,1,2,1,2,4,4,4,95,95,95,50,4,15,7,16,17,2,8,6.000,6.000,6.000,4.00
430,2,3,2,2,2,2,1,2,2,1,1,4,4,4,4,4,1,1,1,1,1,2,1,1,2,1,1,1,2,1,2,4,4,4,100,100,97,32,3,11,8,16,14,2,8,9.000,7.000,9.000,2.00
431,2,2,2,2,1,1,2,2,1,2,1,3,3,3,3,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,3,99,99,98,46,4,9,7,12,10,2,8,8.000,7.000,8.000,1.00
432,3,3,3,3,2,2,2,2,3,2,2,4,4,4,4,2,2,1,2,1,1,1,1,2,1,1,2,1,2,1,1,4,4,4,95,95,97,21,3,14,11,16,12,4,8,6.000,7.000,6.000,1.00
433,1,2,2,2,1,1,2,2,2,2,1,4,4,4,4,1,1,1,2,1,1,2,1,1,2,1,1,1,1,1,2,4,4,4,100,100,98,45,4,8,8,16,14,2,8,9.000,7.000,9.000,2.00
434,3,4,3,3,2,1,2,2,1,1,1,4,4,4,4,2,2,1,2,1,1,1,1,2,2,2,2,2,2,1,3,4,4,4,95,90,95,22,4,15,6,16,17,4,8,6.000,6.000,5.000,4.00
435,3,4,4,3,2,2,1,2,2,2,1,4,4,4,3,2,1,1,1,2,1,1,1,1,2,1,1,1,2,1,2,4,4,4,99,99,97,24,3,16,9,15,14,2,8,8.000,7.000,8.000,2.00
436,2,3,2,2,2,2,1,2,2,2,2,4,4,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,3,3,3,97,95,97,33,3,11,10,16,20,4,6,7.000,7.000,6.000,5.00
437,3,3,3,3,3,1,2,1,1,1,1,4,4,4,4,2,1,2,1,2,1,2,1,1,2,2,1,2,2,1,2,4,4,4,99,99,97,52,4,15,5,16,18,2,8,8.000,7.000,8.000,4.00
438,2,3,3,3,3,2,1,2,2,1,2,4,4,4,4,3,3,1,1,2,1,2,1,1,2,1,1,1,2,1,1,4,4,4,90,90,90,38,3,14,9,16,14,2,8,5.000,5.000,5.000,2.00
439,2,3,3,3,2,1,2,1,2,1,1,4,4,4,4,2,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,4,4,4,99,99,98,62,3,13,6,16,11,2,8,8.000,7.000,8.000,1.00
440,4,4,4,4,2,1,4,2,1,1,1,4,4,4,4,2,2,1,1,3,1,1,1,1,2,1,1,1,3,1,2,4,4,4,100,100,99,65,4,18,6,16,16,2,8,9.000,8.000,9.000,3.00
441,3,3,3,3,2,1,2,1,2,1,2,4,4,4,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,1,2,4,4,4,100,100,100,30,4,14,7,14,20,4,8,9.000,9.000,9.000,5.00
442,3,3,3,3,3,2,2,1,2,3,2,4,4,4,3,3,1,1,1,3,1,1,1,1,1,1,1,1,2,1,2,3,3,3,98,99,99,51,3,15,10,15,14,2,6,7.000,8.000,8.000,2.00
443,1,3,1,3,3,1,4,1,1,1,1,4,4,4,4,2,1,3,1,3,1,3,1,1,3,4,1,2,2,1,2,4,4,4,99,99,98,27,4,11,5,16,24,2,8,8.000,7.000,8.000,7.00
444,1,1,2,3,2,1,1,1,2,1,1,4,4,4,4,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,2,4,4,4,99,100,98,69,4,9,6,16,13,2,8,8.000,7.000,9.000,2.00
445,3,3,3,3,3,3,3,3,3,3,4,2,1,1,1,3,3,4,2,2,1,1,1,2,3,1,2,2,2,4,2,3,4,1,99,99,5,38,4,15,16,5,20,4,7,8.000,1.000,8.000,5.00
446,2,2,3,3,2,2,2,2,1,2,2,4,4,4,4,2,2,1,2,2,1,2,1,1,2,2,1,2,2,1,3,4,4,4,95,95,95,46,4,12,9,16,19,2,8,6.000,6.000,6.000,5.00
447,3,4,3,3,2,1,1,1,1,1,1,4,4,4,4,3,2,1,2,2,1,2,1,1,3,1,1,1,3,1,2,4,4,4,99,100,99,38,4,15,5,16,18,2,8,8.000,8.000,9.000,4.00
448,3,3,3,2,2,1,4,4,1,2,2,4,4,4,3,2,2,2,2,2,1,2,1,1,3,2,1,2,2,1,2,4,4,4,100,100,99,60,4,13,10,15,20,2,8,9.000,8.000,9.000,5.00
449,3,3,3,3,2,2,2,2,2,2,2,3,3,3,3,3,2,1,1,1,1,2,1,1,2,1,1,1,2,1,2,4,4,4,100,100,100,33,3,14,10,12,14,2,8,9.000,9.000,9.000,2.00
450,2,3,3,2,2,1,2,1,1,1,1,4,4,4,4,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,4,4,4,99,98,97,26,3,12,5,16,11,2,8,8.000,7.000,7.000,1.00
451,3,3,3,3,3,3,1,1,1,1,1,4,4,4,4,2,2,1,2,2,1,1,1,1,2,1,1,1,1,1,1,4,4,4,99,99,99,33,3,15,7,16,13,2,8,8.000,8.000,8.000,2.00
452,1,3,2,2,2,1,2,1,1,1,4,4,4,4,3,3,3,1,1,2,1,2,1,1,1,1,1,1,2,1,2,4,4,4,99,95,95,26,3,10,8,15,14,2,8,8.000,6.000,6.000,2.00
453,2,3,2,2,2,2,3,1,2,1,2,4,4,4,3,1,2,1,1,2,1,2,1,1,2,2,1,1,2,1,2,4,4,4,100,100,98,58,4,11,8,15,16,2,8,9.000,7.000,9.000,3.00
454,3,3,3,3,2,4,1,1,2,1,1,4,4,4,4,1,1,1,1,2,1,2,1,1,2,1,1,1,3,1,1,4,4,4,99,99,97,46,3,14,9,16,15,2,8,8.000,7.000,8.000,3.00
455,2,3,3,3,2,2,2,2,2,3,2,4,4,4,3,3,2,1,1,1,1,1,1,1,2,1,1,1,2,1,1,4,4,4,99,100,98,40,3,13,11,15,12,2,8,8.000,7.000,9.000,1.00
456,2,2,3,2,2,2,2,2,2,2,2,4,3,4,4,2,3,1,1,1,1,3,1,1,2,1,1,1,3,1,3,4,4,4,95,100,95,50,3,11,10,15,17,2,8,6.000,6.000,9.000,4.00
457,3,3,3,3,3,1,2,2,1,1,1,3,3,3,3,2,3,2,2,2,2,2,1,2,2,2,2,2,3,1,2,4,4,4,99,99,97,41,3,15,6,12,20,4,8,8.000,7.000,8.000,5.00
458,4,4,4,4,3,1,1,1,2,1,2,4,4,4,3,3,2,1,2,2,1,2,1,2,2,2,2,1,2,1,1,4,4,4,95,95,94,55,3,19,7,15,16,4,8,6.000,5.000,6.000,3.00
459,3,4,4,3,3,1,2,2,1,2,2,3,3,3,3,1,1,1,2,1,1,2,1,2,2,2,2,2,2,1,2,4,4,4,99,99,99,49,4,17,8,12,17,4,8,8.000,8.000,8.000,4.00
460,3,2,2,2,3,1,2,2,2,1,2,4,4,4,4,2,3,2,2,3,1,3,1,1,3,1,1,3,3,1,2,4,4,4,99,99,99,66,3,12,8,16,23,2,8,8.000,8.000,8.000,7.00
461,2,3,3,3,2,3,2,2,2,2,3,4,4,4,3,2,2,1,2,1,1,2,1,1,2,1,1,1,2,1,2,4,4,4,97,99,99,48,3,13,12,15,15,2,8,7.000,8.000,8.000,3.00
462,3,4,3,3,3,2,2,2,2,2,2,4,4,4,4,4,3,1,1,2,1,2,1,1,2,1,1,1,2,1,2,4,4,4,100,100,100,37,2,16,10,16,15,2,8,9.000,9.000,9.000,3.00
463,3,3,3,2,3,2,2,1,1,2,1,4,4,4,4,2,2,2,2,2,1,1,1,1,1,2,1,2,3,1,2,4,4,4,99,100,99,35,4,14,7,16,18,2,8,8.000,8.000,9.000,4.00
464,3,3,3,2,3,2,2,2,2,2,1,4,4,4,4,3,3,1,2,2,1,1,2,1,1,2,1,1,2,1,2,4,4,4,99,92,99,23,4,14,9,16,16,2,8,8.000,8.000,5.000,3.00
465,3,3,3,3,3,2,2,1,2,1,2,4,4,4,3,3,3,1,1,2,1,2,1,1,3,1,2,1,2,1,2,4,4,4,95,98,95,42,3,15,8,15,16,3,8,6.000,6.000,7.000,3.00
466,3,2,3,2,2,2,2,3,3,3,3,2,2,2,2,3,3,2,1,1,1,1,1,1,2,1,1,1,2,4,2,3,4,1,100,100,70,57,3,12,14,8,14,2,7,9.000,3.000,9.000,2.00
467,2,2,2,2,2,1,2,2,1,1,1,4,4,4,4,3,2,1,2,1,1,2,1,1,1,3,1,1,2,1,1,4,4,4,97,97,97,48,4,10,6,16,15,2,8,7.000,7.000,7.000,3.00
468,3,3,3,3,2,1,2,2,2,2,2,4,4,4,4,2,2,2,2,2,1,2,1,1,2,2,1,1,2,1,2,4,4,4,99,99,99,64,4,14,9,16,18,2,8,8.000,8.000,8.000,4.00
469,3,3,3,3,3,1,2,2,1,1,1,4,4,4,4,3,3,1,1,1,1,1,1,2,1,1,1,1,2,1,2,4,4,4,99,99,98,41,3,15,6,16,12,3,8,8.000,7.000,8.000,1.00
470,3,3,3,3,3,3,1,1,1,1,1,4,4,4,4,2,1,1,1,1,1,1,1,1,2,1,1,1,2,1,1,4,4,4,95,99,97,59,4,15,7,16,12,2,8,6.000,7.000,8.000,1.00
471,2,2,3,2,2,2,2,2,2,2,2,4,4,4,4,3,2,2,2,2,2,3,1,2,2,2,2,2,3,1,2,4,4,4,99,99,99,26,3,11,10,16,21,4,8,8.000,8.000,8.000,6.00
472,2,3,2,3,2,1,4,3,1,1,1,4,4,4,4,3,2,2,2,1,1,2,1,2,3,2,2,1,3,1,2,4,4,4,100,100,100,52,4,12,7,16,19,4,8,9.000,8.000,9.000,5.00
473,2,3,3,3,2,2,2,1,2,1,1,4,4,4,4,3,3,2,2,2,1,2,1,1,2,1,1,1,2,1,2,4,4,4,98,98,98,31,3,13,7,16,17,2,8,7.000,7.000,7.000,4.00
474,3,3,4,3,3,2,2,1,2,1,1,4,4,4,3,2,2,1,1,2,1,2,1,1,2,1,1,1,3,1,2,4,4,3,99,99,99,29,3,16,7,15,16,2,8,8.000,8.000,8.000,3.00
475,3,2,3,3,2,3,2,2,2,2,2,4,4,4,4,3,3,2,2,2,1,2,1,1,2,2,2,1,2,1,2,4,4,4,95,98,99,70,4,13,11,16,18,3,8,6.000,8.000,7.000,4.00
476,3,3,3,3,2,2,2,2,2,2,2,3,3,3,3,3,2,2,2,2,1,2,1,2,2,2,2,2,2,1,3,3,3,3,98,75,90,31,4,14,10,12,20,4,6,7.000,5.000,3.000,5.00
477,3,3,3,3,2,2,2,2,2,1,1,4,4,4,3,2,2,2,2,2,2,2,1,2,3,2,2,1,3,1,1,4,4,4,98,99,97,37,3,14,8,15,19,4,8,7.000,7.000,8.000,5.00
478,4,4,4,4,3,2,1,1,2,1,1,4,4,4,3,3,2,1,1,1,1,2,1,1,2,1,1,1,2,1,2,4,4,4,95,99,95,44,3,19,7,15,14,2,8,6.000,6.000,8.000,2.00
479,2,3,3,3,2,2,2,2,2,2,3,4,4,4,4,2,2,1,2,1,1,1,1,1,2,1,1,1,2,1,2,4,4,4,99,99,99,38,3,13,11,16,14,2,8,8.000,8.000,8.000,2.00
480,3,3,3,3,3,1,1,1,2,2,2,4,4,4,4,2,1,2,2,3,1,2,1,2,2,3,2,2,3,1,3,4,4,4,99,100,98,38,3,15,8,16,23,4,8,8.000,7.000,9.000,7.00
481,3,3,3,3,3,3,1,2,2,1,3,4,4,4,4,3,3,1,1,1,1,2,1,2,2,1,2,1,2,1,1,4,4,4,100,100,100,33,4,15,11,16,13,4,8,9.000,9.000,9.000,2.00
482,3,3,3,3,3,2,2,2,1,1,1,3,3,4,3,3,3,2,2,2,1,2,1,2,3,1,2,1,3,1,2,4,4,4,100,100,99,43,3,15,7,13,19,4,8,9.000,8.000,9.000,5.00
483,2,3,2,3,3,1,2,1,1,1,1,4,4,4,4,2,2,2,1,2,1,2,1,2,2,2,2,1,3,1,2,4,4,4,100,95,98,54,3,13,5,16,18,4,8,9.000,7.000,6.000,4.00
484,2,2,2,2,2,2,1,1,2,1,1,4,4,4,4,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,99,99,99,40,3,10,7,16,10,2,8,8.000,8.000,8.000,1.00
485,2,2,3,3,2,3,2,2,3,3,3,3,2,2,2,3,3,1,2,2,1,2,1,1,1,1,1,1,2,3,2,3,3,2,75,95,45,51,3,12,14,9,15,2,6,3.000,1.000,6.000,3.00
486,3,2,3,3,2,1,2,3,1,2,1,3,4,4,4,3,3,1,2,2,1,2,1,1,2,1,1,1,2,1,2,4,4,4,100,99,97,30,3,13,8,15,16,2,8,9.000,7.000,8.000,3.00
487,2,2,3,3,2,1,3,1,1,1,1,4,4,4,3,2,3,1,1,2,1,2,1,1,3,1,1,1,2,1,2,4,4,4,99,100,100,38,4,12,5,15,16,2,8,8.000,9.000,9.000,3.00
488,1,1,1,2,1,1,4,2,1,1,1,4,4,4,4,2,2,1,1,2,1,2,1,2,3,1,2,1,3,1,2,4,4,4,99,99,99,29,4,6,6,16,17,4,8,8.000,8.000,8.000,4.00
489,2,2,2,3,4,1,1,1,1,1,1,4,4,4,4,1,1,2,2,2,1,2,1,2,2,2,1,1,2,1,1,4,4,4,100,95,97,55,3,13,5,16,17,3,8,9.000,7.000,6.000,4.00
490,3,3,3,3,3,3,2,2,2,2,2,4,4,4,3,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,97,99,97,62,3,15,11,15,10,2,8,7.000,7.000,8.000,1.00
491,2,3,3,2,1,1,2,1,1,1,1,4,4,4,4,2,2,1,1,2,1,1,1,1,2,1,1,1,2,1,1,4,4,4,100,100,100,37,4,11,5,16,13,2,8,9.000,9.000,9.000,2.00
492,2,2,3,2,2,1,2,2,2,2,2,4,4,4,3,3,3,1,2,2,1,1,1,2,1,1,1,1,2,1,1,4,4,4,100,100,100,79,3,11,9,15,13,3,8,8.000,8.000,8.000,2.00
493,3,3,4,3,3,2,2,2,2,2,2,4,4,4,4,2,2,1,2,2,2,2,1,1,2,1,1,1,2,1,2,4,4,3,98,99,99,45,4,16,10,16,16,2,8,7.000,8.000,8.000,3.00
494,2,3,3,3,3,2,1,2,2,2,1,4,4,4,3,2,3,2,2,2,1,2,1,3,3,2,2,2,2,1,4,4,4,4,99,99,99,25,3,14,9,15,22,5,8,8.000,8.000,8.000,6.00
495,3,3,3,3,3,2,2,2,2,2,2,4,4,4,4,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,4,4,4,100,100,99,43,2,15,10,16,11,2,8,9.000,8.000,9.000,1.00
496,2,4,4,3,2,2,2,1,2,3,1,4,4,4,4,1,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,4,4,4,100,100,97,43,2,15,9,16,11,2,8,9.000,7.000,9.000,1.00
497,2,2,2,3,2,1,4,1,1,1,1,4,4,4,4,3,2,1,2,2,2,2,1,4,3,2,4,2,2,1,2,4,4,4,100,100,99,66,3,11,5,16,19,8,8,9.000,8.000,9.000,5.00
498,2,3,3,2,2,1,2,2,2,2,2,4,4,4,4,1,1,1,1,2,1,1,1,1,1,1,1,1,3,1,1,4,4,4,100,100,100,57,4,12,9,16,13,2,8,9.000,9.000,9.000,2.00
499,3,3,3,4,3,2,2,2,2,2,2,4,4,4,3,2,2,1,2,2,1,2,1,2,3,1,2,1,3,1,3,4,4,4,98,100,98,58,4,16,10,15,19,4,8,7.000,7.000,9.000,5.00
500,3,4,4,3,2,1,1,1,1,1,1,4,4,4,4,3,3,1,1,1,1,2,1,1,2,1,1,1,3,1,2,4,4,4,100,100,99,78,4,16,5,16,15,2,8,9.000,8.000,9.000,3.00
