ID,Year,Mth,Day,Name,XING,SSS ,Class,Peak Wind,Land,ACE,Travel,Tracks,State,M,T. index,Mask
850,1959,6,15,BEULAH      ,0,NA,TS,60,8,2.5975,314,13,,4,22784,1
851,1959,6,18,NOT NAMED   ,0,NA,HR,70,0,1.155,2497,16,,4,22797,1
852,1959,7,5,CINDY       ,1,1,HR,65,0,3.6125,1960,30,SC1,8,22813,1
853,1959,7,23,DEBRA       ,1,1,HR,75,0,3.41,826,22,CTX1,6,22843,1
854,1959,8,17,EDITH       ,0,NA,TS,50,11,0.9375001,904,8,,3,22865,1
855,1959,9,9,FLORA       ,0,NA,HR,65,69,2.7275,2571,21,,6,22873,1
856,1959,9,20,GRACIE      ,1,3,HR,120,0,20.205,2916,50,SC3,13,22894,1
857,1959,9,27,HANNAH      ,0,NA,HR,110,28,34.7975,4977,46,,12,22944,1
858,1959,10,6,IRENE       ,1,NA,TS,50,0,0.735,727,11,,4,22990,1
859,1959,10,17,JUDITH      ,1,NA,HR,70,0,5.895,1994,18,,5,23001,1
860,1960,6,22,NOT NAMED   ,1,NA,TS,40,0,0.565,1719,28,,8,23019,1
861,1960,7,10,ABBY        ,0,NA,HR,85,0,9.617498,2250,28,,7,23047,1
862,1960,7,28,BRENDA      ,1,NA,TS,50,0,1.4225,2109,14,,5,23075,1
863,1960,8,17,CLEO        ,0,NA,HR,80,0,5.61,1570,15,,5,23089,1
864,1960,8,29,DONNA       ,1,4,HR,140,0,64.55249,5771,62,BFL4 NC3 NY3DFL2 CT2 RI2 MA1 NH1 ME1,17,23104,1
865,1960,9,14,ETHEL       ,1,1,HR,140,0,5.34,810,14,MS1,4,23166,1
866,1960,9,17,FLORENCE    ,0,NA,TS,40,0,0.895,2195,41,,11,23180,1
867,1961,7,20,ANNA        ,0,NA,HR,100,0,14.2625,1728,20,,5,23221,1
868,1961,9,2,BETSY       ,0,NA,HR,120,303,32.15999,3843,41,,11,23241,1
869,1961,9,3,CARLA       ,1,4,HR,150,0,30.04,3997,51,BTX4,14,23282,1
870,1961,9,6,DEBBIE      ,0,NA,HR,105,13,24.295,4151,40,,11,23333,1
871,1961,9,10,ESTHER      ,1,NA,HR,125,0,52.155,4761,67,,18,23373,1
872,1961,9,12,NOT NAMED   ,1,NA,TS,35,0,0.6125,1572,14,,4,23440,1
873,1961,9,30,FRANCES     ,0,NA,HR,110,0,20.3475,2826,41,,11,23454,1
874,1961,10,16,GERDA       ,0,NA,TS,60,0,1.57,2593,28,,7,23495,1
875,1961,10,27,HATTIE      ,0,NA,HR,140,0,21.7175,914,20,,6,23523,1
876,1961,11,1,JENNY       ,0,NA,HR,70,6,3.8525,2515,34,,9,23543,1
877,1961,11,5,INGA        ,0,NA,TS,60,54,4.382499,368,15,,4,23577,1
878,1962,8,26,ALMA        ,1,NA,HR,85,0,5.23,2222,30,,8,23592,1
879,1962,8,27,BECKY       ,0,NA,TS,35,36,1.225,2249,23,,6,23622,1
880,1962,9,12,CELIA       ,0,NA,TS,60,226,2.8375,2702,40,,10,23645,1
881,1962,9,29,DAISY       ,0,NA,HR,95,0,12.6,3088,41,,11,23685,1
882,1962,10,14,ELLA        ,0,NA,HR,100,0,13.675,2953,36,,10,23726,1
883,1963,7,31,ARLENE      ,0,NA,HR,90,43,10.845,3607,43,,12,23762,1
884,1963,8,20,BEULAH      ,0,NA,HR,105,204,17.0525,3092,34,,9,23805,1
885,1963,9,10,NOT NAMED   ,0,NA,TS,50,50,2.9425,2547,21,,6,23839,1
886,1963,9,16,CINDY       ,1,1,HR,70,0,2.8225,449,15,CTX1,5,23860,1
887,1963,9,19,DEBRA       ,0,NA,HR,65,716,4.2275,1603,23,,6,23875,1
888,1963,9,23,EDITH       ,0,NA,HR,85,0,7.1825,1500,24,,7,23898,1
889,1963,9,26,FLORA       ,0,NA,HR,125,0,49.4325,5604,69,,18,23922,1
890,1963,10,16,GINNY       ,0,NA,HR,95,0,22.2075,3049,56,,15,23991,1
891,1963,10,25,HELENA      ,0,NA,TS,45,6,1.22,548,18,,5,24047,1
892,1964,6,2,NOT NAMED   ,0,NA,TS,50,0,3.0725,2298,38,,10,24065,1
893,1964,7,28,NOT NAMED   ,0,NA,TS,45,243,1.62,3190,26,,7,24103,1
894,1964,8,5,ABBY        ,1,NA,TS,55,0,0.765,596,13,,4,24129,1
895,1964,8,7,BRENDA      ,0,NA,TS,45,0,1.86,813,13,,4,24142,1
896,1964,8,20,CLEO        ,1,2,HR,135,0,37.67751,5216,64,CFL2,17,24155,1
897,1964,8,28,DORA        ,1,2,HR,115,0,35.41251,6096,75,DFL2,20,24219,1
898,1964,9,4,ETHEL       ,0,NA,HR,100,68,23.89,4023,49,,13,24294,1
899,1964,9,5,FLORENCE    ,0,NA,TS,40,26,1.45,1431,19,,6,24343,1
900,1964,9,13,GLADYS      ,0,NA,HR,125,0,34.39,3201,48,,13,24362,1
901,1964,9,28,HILDA       ,1,3,HR,130,0,18.855,1469,30,LA3,8,24410,1
902,1964,10,8,ISBELL      ,1,2,HR,110,0,9.9175,1782,35,BFL2CFL2,10,24440,1
903,1964,11,5,NOT NAMED   ,0,NA,TS,35,0,0.8575,714,21,,6,24475,1
904,1965,6,11,NOT NAMED   ,1,NA,TS,45,0,1.295,2622,29,,8,24496,1
905,1965,8,21,ANNA        ,0,NA,HR,80,77,6.105,2204,22,,6,24525,1
906,1965,8,27,BETSY       ,1,3,HR,135,0,46.9975,3864,69,CFL3 LA3,18,24547,1
907,1965,9,16,CAROL       ,0,NA,HR,85,80,22.35499,4230,63,,16,24616,1
908,1965,9,24,DEBBIE      ,0,NA,TS,45,0,0.81,893,23,,7,24679,1
909,1965,10,12,ELENA       ,0,NA,HR,70,230,6.767498,2794,27,,8,24702,1
910,1966,6,4,ALMA        ,1,2,HR,110,0,14.395,2229,42,AFL2,11,24729,1
911,1966,7,1,BECKY       ,0,NA,HR,65,62,1.63,907,9,,3,24771,1
912,1966,7,13,CELIA       ,0,NA,HR,70,0,3.3875,3041,36,,10,24780,1
913,1966,7,22,DOROTHY     ,0,NA,HR,75,336,10.925,1547,37,,10,24816,1
914,1966,7,22,ELLA        ,0,NA,TS,45,124,3.075001,2116,26,,7,24853,1
915,1966,8,21,FAITH       ,0,NA,HR,110,0,45.37002,7257,69,,18,24879,1
916,1966,9,1,GRETA       ,0,NA,TS,50,189,1.23,1607,26,,7,24948,1
917,1966,9,20,HALLIE      ,0,NA,TS,45,0,0.73,130,7,,3,24974,1
918,1966,9,21,INEZ        ,1,1,HR,130,0,54.58249,4297,81,BFL1,21,24981,1
919,1966,9,27,JUDITH      ,0,NA,TS,45,6,1.045,1199,15,,4,25062,1
920,1966,11,4,LOIS        ,0,NA,HR,70,96,8.847499,3128,39,,11,25077,1
921,1967,8,28,ARLENE      ,0,NA,HR,75,149,5.805,2599,29,,8,25116,1
922,1967,9,5,BEULAH      ,1,3,HR,140,0,47.9275,2868,70,ATX3,18,25145,1
923,1967,9,5,CHLOE       ,0,NA,HR,95,0,30.58249,5493,68,,17,25215,1
924,1967,9,8,DORIA       ,1,NA,HR,75,0,13.015,2421,55,,14,25283,1
925,1967,9,26,EDITH       ,0,NA,TS,50,0,1.14,1100,21,,6,25338,1
926,1967,10,1,FERN        ,0,NA,HR,75,0,3.53,443,13,,4,25359,1
927,1967,10,5,GINGER      ,0,NA,TS,45,104,0.805,501,14,,4,25372,1
928,1967,10,19,HEIDI       ,0,NA,HR,80,94,18.9,3151,54,,14,25386,1
929,1968,6,1,ABBY        ,1,NA,HR,65,0,5.6575,1904,51,,13,25440,1
930,1968,6,17,BRENDA      ,0,NA,HR,65,0,6.925,2612,37,,10,25491,1
931,1968,6,22,CANDY       ,1,NA,TS,60,0,0.5625,1825,15,,5,25528,1
932,1968,8,10,DOLLY       ,0,NA,HR,70,0,6.0325,3021,29,,8,25543,1
933,1968,9,11,EDNA        ,0,NA,TS,55,76,3.665,2034,31,,9,25572,1
934,1968,9,14,SUBTROP 1   ,0,NA,HR,70,125,NA,2352,38,,10,25603,1
935,1968,9,23,FRANCES     ,0,NA,TS,50,111,2.0825,2181,30,,8,25641,1
936,1968,10,13,GLADYS      ,1,2,HR,75,0,10.275,2465,34,AFL2DFL1,9,25671,1
937,1969,7,25,ANNA        ,0,NA,TS,60,108,4.955,5415,46,,12,25705,1
938,1969,8,11,BLANCHE     ,0,NA,HR,75,20,2.2325,1904,10,,3,25751,1
939,1969,8,14,CAMILLE     ,1,5,HR,165,0,23.545,2954,32,LA5 MS5,9,25761,1
940,1969,8,14,DEBBIE      ,0,NA,HR,105,31,29.1575,4334,45,,12,25793,1
941,1969,8,25,EVE         ,0,NA,TS,50,120,0.975,611,12,,3,25838,1
942,1969,8,29,FRANCELIA   ,0,NA,HR,100,0,10.185,1669,27,,7,25850,1
943,1969,9,6,GERDA       ,1,1,HR,110,0,5.2825,2040,19,ME1,5,25877,1
944,1969,9,14,HOLLY       ,0,NA,HR,75,13,5.534999,1234,27,,8,25896,1
945,1969,9,20,INGA        ,0,NA,HR,100,88,31.64,3649,99,,26,25923,1
946,1969,9,21,NOT NAMED   ,0,NA,HR,65,90,2.9575,967,19,,6,26022,1
947,1969,9,24,NOT NAMED   ,0,NA,TS,60,247,5.204999,1132,23,,7,26041,1
948,1969,9,29,SUBTROP 1   ,0,NA,SS,50,0,NA,462,10,,3,26064,1
949,1969,10,1,JENNY       ,1,NA,TS,40,0,0.2825,1294,22,,6,26074,1
950,1969,10,7,KARA        ,0,NA,HR,90,0,13.1625,4081,48,,13,26096,1
951,1969,10,17,LAURIE      ,0,NA,HR,90,0,8.470001,1594,42,,11,26144,1
952,1969,10,28,NOT NAMED   ,0,NA,TS,60,193,2.295,992,14,,4,26186,1
953,1969,10,30,NOT NAMED   ,0,NA,HR,65,0,6.3775,2468,31,,9,26200,1
954,1969,11,21,MARTHA      ,0,NA,HR,80,0,5.4925,147,17,,5,26231,1
955,1970,5,17,ALMA        ,0,NA,HR,70,0,2.195,2055,39,,11,26248,1
956,1970,7,19,BECKY       ,1,NA,TS,55,0,1.8825,1229,19,,5,26287,1
957,1970,7,31,CELIA       ,1,3,HR,110,0,8.205,1608,24,ATX3,6,26306,1
958,1970,8,15,NOT NAMED   ,0,NA,TS,60,0,1.0725,1673,15,,5,26330,1
959,1970,8,17,DOROTHY     ,0,NA,TS,60,23,3.46,1982,25,,7,26345,1
960,1970,9,8,ELLA        ,0,NA,HR,110,0,6.1425,1178,20,,6,26370,1
961,1970,9,12,FELICE      ,1,NA,TS,60,0,1.525,1311,23,,6,26390,1
962,1970,9,26,GRETA       ,0,NA,TS,45,0,0.8525,1474,35,,10,26413,1
963,1970,10,12,NOT NAMED   ,0,NA,HR,90,0,4.2175,1927,23,,7,26448,1
964,1970,10,20,NOT NAMED   ,0,NA,HR,65,18,4.69,1583,33,,9,26471,1
965,1971,7,4,ARLENE      ,0,NA,TS,55,13,1.815,1458,15,,5,26504,1
966,1971,8,3,NOT NAMED   ,0,NA,HR,75,12,3.2925,1998,17,,5,26519,1
967,1971,8,10,BETH        ,0,NA,HR,75,0,4.3,1767,29,,8,26536,1
968,1971,8,18,CHLOE       ,0,NA,TS,55,0,1.2875,2153,29,,8,26565,1
969,1971,8,20,DORIA       ,1,NA,TS,55,0,1.8725,3363,36,,10,26594,1
971,1971,9,3,FERN        ,1,1,HR,80,0,6.1475,1036,39,BTX1,11,26681,1
970,1971,9,5,EDITH       ,1,2,HR,140,0,16.3975,3450,51,LA2,14,26630,1
972,1971,9,6,GINGER      ,1,1,HR,95,0,44.19251,4015,118,NC1,30,26720,1
973,1971,9,11,HEIDI       ,1,NA,TS,55,0,2.385,1209,17,,5,26838,1
974,1971,9,11,IRENE       ,0,NA,HR,70,0,3.71,2356,37,,10,26855,1
975,1971,9,21,JANICE      ,0,NA,TS,55,140,1.9525,1355,15,,4,26892,1
976,1971,10,18,KRISTY      ,0,NA,TS,45,74,0.81,1895,16,,4,26907,1
977,1971,11,12,LAURA       ,0,NA,TS,60,0,8.609999,1299,39,,11,26923,1
978,1972,5,23,ALPHA       ,1,NA,SS,60,0,NA,1135,24,,7,26962,1
979,1972,6,14,AGNES       ,1,1,HR,75,0,6.769999,1826,35,AFL1 NY1 CT1,10,26986,1
980,1972,8,22,BETTY       ,0,NA,HR,90,92,10.745,2150,42,,11,27021,1
981,1972,8,29,CARRIE      ,1,NA,TS,60,0,3.405,1525,29,,8,27063,1
982,1972,9,5,DAWN        ,0,NA,HR,70,0,6.602498,2152,39,,10,27092,1
983,1972,9,19,CHARLIE     ,0,NA,SS,60,261,NA,1587,11,,4,27131,1
984,1972,11,1,DELTA       ,0,NA,SS,40,683,NA,888,25,,7,27142,1
985,1973,7,1,ALICE       ,0,NA,HR,80,0,6.737501,1669,22,,7,27167,1
986,1973,7,30,ALFA        ,0,NA,SS,40,9,NA,748,11,,4,27189,1
987,1973,8,18,BRENDA      ,0,NA,HR,80,0,3.9075,666,16,,5,27200,1
988,1973,8,25,CHRISTINE   ,0,NA,TS,60,0,5.817499,3174,42,,11,27216,1
989,1973,9,1,DELIA       ,1,NA,TS,60,0,3.97,1304,23,,7,27258,1
990,1973,9,14,ELLEN       ,0,NA,HR,100,75,12.7725,4199,37,,10,27281,1
991,1973,10,8,FRAN        ,0,NA,HR,70,63,5.34,3030,20,,6,27318,1
992,1973,10,16,GILDA       ,0,NA,TS,60,0,4.1875,3475,56,,15,27338,1
993,1974,6,24,SUBTROP 1   ,1,NA,SS,55,0,NA,871,6,,3,27394,1
994,1974,7,16,SUBTROP 2   ,0,NA,SS,45,176,NA,1878,19,,5,27400,1
995,1974,8,10,SUBTROP 3   ,0,NA,SS,50,30,NA,871,19,,6,27419,1
996,1974,8,12,ALMA        ,0,NA,TS,55,0,1.5275,1596,13,,4,27438,1
997,1974,8,26,BECKY       ,0,NA,HR,100,165,14.3775,2062,28,,8,27451,1
998,1974,8,29,CARMEN      ,1,3,HR,130,0,25.6,2943,49,LA3,13,27479,1
999,1974,9,2,DOLLY       ,0,NA,TS,45,13,1.29,1380,12,,4,27528,1
1000,1974,9,4,ELAINE      ,0,NA,TS,60,123,4.025001,3058,38,,11,27540,1
1001,1974,9,14,FIFI        ,0,NA,HR,95,0,9.667501,2285,33,,9,27578,1
1002,1974,9,27,GERTRUDE    ,0,NA,HR,65,0,4.4125,1366,27,,8,27611,1
1003,1974,10,4,SUBTROP 4   ,0,NA,SS,45,0,NA,1562,21,,6,27638,1
1004,1975,6,27,AMY         ,0,NA,TS,60,29,6.544999,2104,31,,8,27659,1
1005,1975,7,24,BLANCHE     ,0,NA,HR,75,0,3.3825,1678,20,,5,27690,1
1006,1975,8,24,CAROLINE    ,0,NA,HR,100,0,5.4025,1711,33,,9,27710,1
1007,1975,8,28,DORIS       ,0,NA,HR,95,480,13.1325,1037,29,,8,27743,1
1008,1975,9,13,ELOISE      ,1,3,HR,110,0,10.59,3080,47,AFL3IAL1,12,27772,1
1009,1975,9,18,FAYE        ,0,NA,HR,90,31,11.7825,3969,46,,12,27819,1
1010,1975,9,22,GLADYS      ,0,NA,HR,120,98,21.385,4682,46,,13,27865,1
1011,1975,10,24,HALLIE      ,0,NA,TS,45,35,0.73,733,14,,5,27911,1
1012,1975,12,9,SUBTROP 2   ,0,NA,SS,60,442,NA,1515,17,,5,27925,1
1013,1976,5,21,SUBTROP 1   ,1,NA,SS,45,0,NA,1596,18,,5,27942,1
1014,1976,7,28,ANNA        ,0,NA,TS,45,0,1.045,2707,37,,10,27960,1
1015,1976,8,6,BELLE       ,1,1,HR,105,0,9.547501,1162,18,NY1,5,27997,1
1016,1976,8,18,CANDICE     ,0,NA,HR,80,144,8.804998,1714,25,,7,28015,1
1017,1976,8,18,DOTTIE      ,1,NA,TS,45,0,1.0125,718,15,,4,28040,1
1018,1976,8,20,EMMY        ,0,NA,HR,90,14,30.04499,4259,62,,16,28055,1
1019,1976,8,27,FRANCES     ,0,NA,HR,100,46,14.74,3588,45,,12,28117,1
1020,1976,9,13,SUBTROP 3   ,1,NA,SS,40,0,NA,580,15,,5,28162,1
1021,1976,9,26,GLORIA      ,0,NA,HR,90,174,11.5275,1940,35,,10,28177,1
1022,1976,10,22,HOLLY       ,0,NA,HR,65,330,4.5025,2340,26,,8,28212,1
1023,1977,8,29,ANITA       ,0,NA,HR,150,0,12.77,861,20,,6,28238,1
1024,1977,9,3,BABE        ,1,1,HR,65,0,1.705,1199,24,LA1,7,28258,1
1025,1977,9,5,CLARA       ,0,NA,HR,65,0,3.6775,1572,27,,8,28282,1
1026,1977,9,26,DOROTHY     ,0,NA,HR,75,63,3.36,1738,15,,5,28309,1
1027,1977,10,13,EVELYN      ,0,NA,HR,70,0,2.425,1402,10,,4,28324,1
1028,1977,10,16,FRIEDA      ,0,NA,TS,50,0,0.7725,294,10,,4,28334,1
1029,1978,1,18,SUBTROP 1   ,0,NA,SS,40,133,NA,1163,19,,6,28344,1
1030,1978,7,30,AMELIA      ,1,NA,TS,45,0,0.485,248,6,,3,28363,1
1031,1978,8,5,BESS        ,0,NA,TS,45,0,1.1675,514,13,,4,28369,1
1032,1978,8,7,CORA        ,0,NA,HR,80,0,4.405,1996,19,,6,28382,1
1033,1978,8,26,DEBRA       ,1,NA,TS,50,0,0.41,865,14,,4,28401,1
1034,1978,8,30,ELLA        ,0,NA,HR,120,91,19.24,2449,27,,7,28415,1
1035,1978,9,4,FLOSSIE     ,0,NA,HR,85,255,11.74,4377,50,,13,28442,1
1037,1978,9,12,HOPE        ,0,NA,TS,55,30,5.3925,3762,39,,10,28518,1
1036,1978,9,13,GRETA       ,0,NA,HR,115,0,11.595,1842,26,,8,28492,1
1038,1978,10,2,IRMA        ,0,NA,TS,45,58,0.8850001,745,14,,4,28557,1
1039,1978,10,7,JULIET      ,0,NA,TS,45,83,2.3875,1298,16,,5,28571,1
1040,1978,10,28,KENDRA      ,0,NA,HR,70,58,3.815,2869,24,,7,28587,1
1041,1979,6,19,ANA         ,0,NA,TS,50,12,0.8150001,1299,19,,6,28611,1
1042,1979,7,9,BOB         ,1,1,HR,65,0,2.1025,1956,29,LA1,8,28630,1
1043,1979,7,15,CLAUDETTE   ,1,NA,TS,45,0,1.62,4294,57,,15,28659,1
1044,1979,8,25,DAVID       ,1,2,HR,150,0,43.9925,4987,55,CFL2DFL2 GA2 SC2,15,28716,1
1046,1979,8,29,FREDERIC    ,1,3,HR,115,0,20.69,5518,68,AL3 MS3,18,28784,1
1045,1979,8,30,ELENA       ,1,NA,TS,35,0,0.98,498,13,,4,28771,1
1047,1979,9,4,GLORIA      ,0,NA,HR,85,17,17.3725,3013,44,,12,28852,1
1048,1979,9,15,HENRI       ,0,NA,HR,75,0,3.7,1360,39,,10,28896,1
1049,1979,10,23,SUBTROP 1   ,0,NA,SS,65,12,NA,1418,9,,3,28935,1
1050,1980,7,31,ALLEN       ,1,3,HR,165,0,52.2775,4394,46,ATX3,12,28944,1
1051,1980,8,14,BONNIE      ,0,NA,HR,85,410,8.752501,2385,24,,6,28990,1
1052,1980,8,20,CHARLEY     ,0,NA,HR,70,122,3.67,1982,22,,6,29014,1
1056,1980,9,1,GEORGES     ,0,NA,HR,70,106,2.7799,3654,32,,8,29136,1
1053,1980,9,4,DANIELLE    ,1,NA,TS,50,0,0.5325,517,12,,4,29036,1
1054,1980,9,4,EARL        ,0,NA,HR,65,8,6.65,3054,27,,8,29048,1
1055,1980,9,6,FRANCES     ,0,NA,HR,100,114,37.235,4210,61,,16,29075,1
1057,1980,9,20,HERMINE     ,0,NA,TS,60,0,4.4625,1198,23,,7,29168,1
1058,1980,10,1,IVAN        ,0,NA,HR,90,62,18.6375,3387,45,,12,29191,1
1059,1980,11,7,JEANNE      ,0,NA,HR,85,0,7.355,1382,35,,10,29236,1
1060,1980,11,25,KARL        ,0,NA,HR,75,172,4.3575,1017,13,,4,29271,1
1061,1981,5,6,ARLENE      ,0,NA,TS,50,0,0.735,804,11,,4,29284,1
1062,1981,6,29,BRET        ,1,NA,TS,60,0,1.33,693,9,,3,29295,1
1063,1981,8,2,CINDY       ,0,NA,TS,50,173,1.5225,946,12,,4,29304,1
1064,1981,8,7,DENNIS      ,1,NA,HR,70,0,6.374999,5109,60,,16,29316,1
1065,1981,8,31,EMILY       ,0,NA,HR,80,16,14.93,2302,47,,13,29376,1
1066,1981,9,3,FLOYD       ,0,NA,HR,100,6,13.8353,2981,37,,10,29423,1
1067,1981,9,7,GERT        ,0,NA,HR,90,0,10.1025,3941,36,,9,29460,1
1068,1981,9,11,HARVEY      ,0,NA,HR,115,177,16.38,2930,34,,10,29496,1
1069,1981,9,21,IRENE       ,0,NA,HR,105,84,22.2425,4746,48,,13,29530,1
1070,1981,10,29,JOSE        ,0,NA,TS,45,103,1.62,1394,15,,5,29578,1
1071,1981,11,3,KATRINA     ,0,NA,HR,75,0,4.185,1177,20,,5,29593,1
1072,1981,11,12,SUBTROP 3   ,0,NA,SS,60,30,NA,919,20,,6,29613,1
1073,1982,6,2,ALBERTO     ,0,NA,HR,75,0,2.06,500,17,,5,29633,1
1074,1982,6,18,SUBTROP 1   ,1,NA,SS,60,0,NA,1887,12,,3,29650,1
1075,1982,8,28,BERYL       ,0,NA,TS,63,25,5.446199,2418,37,,10,29662,1
1076,1982,9,9,CHRIS       ,1,NA,TS,55,0,1.2875,667,16,,4,29699,1
1077,1982,9,13,DEBBY       ,0,NA,HR,115,6,18.155,3338,30,,8,29715,1
1078,1982,9,30,ERNESTO     ,0,NA,TS,60,176,1.6475,808,11,,4,29745,1
1079,1983,8,15,ALICIA      ,1,3,HR,100,0,6.385,1112,24,CTX3,7,29756,1
1080,1983,8,23,BARRY       ,0,NA,HR,70,0,3.14,1459,24,,7,29780,1
1081,1983,9,10,CHANTAL     ,0,NA,HR,65,86,4.2725,1107,20,,6,29804,1
1082,1983,9,26,DEAN        ,1,NA,TS,55,0,3.04,776,17,,5,29824,1
1083,1984,8,18,SUBTROP 1   ,0,NA,SS,50,36,NA,1556,14,,4,29841,1
1084,1984,8,28,ARTHUR      ,0,NA,TS,45,42,1.3,1433,33,,9,29855,1
1085,1984,8,30,BERTHA      ,0,NA,TS,35,525,0.49,1787,22,,6,29888,1
1086,1984,8,31,CESAR       ,0,NA,TS,50,90,1.54,1005,12,,3,29910,1
1087,1984,9,8,DIANA       ,1,2,HR,115,0,15.185,1807,32,NC2,9,29922,1
1088,1984,9,14,EDOUARD     ,0,NA,TS,55,29,0.7875,74,7,,2,29954,1
1089,1984,9,15,FRAN        ,0,NA,TS,55,6,3.27,1428,21,,6,29961,1
1090,1984,9,16,GUSTAV      ,0,NA,TS,45,13,0.6075,402,11,,4,29982,1
1091,1984,9,23,HORTENSE    ,0,NA,HR,65,0,6.922499,2538,40,,10,29993,1
1092,1984,9,25,ISIDORE     ,1,NA,TS,50,0,3.617501,1786,25,,7,30033,1
1093,1984,10,7,JOSEPHINE   ,0,NA,HR,90,117,19.485,3085,56,,15,30058,1
1094,1984,11,5,KLAUS       ,0,NA,HR,80,6,11.5325,2263,33,,9,30114,1
1095,1984,12,12,LILI        ,0,NA,HR,70,0,6.199999,3444,49,,13,30147,1
1096,1985,7,15,ANA         ,0,NA,TS,60,0,2.085,1394,16,,5,30196,1
1097,1985,7,21,BOB         ,1,1,HR,65,0,2.845,986,20,SC1,6,30212,1
1098,1985,8,9,CLAUDETTE   ,0,NA,HR,75,18,7.172499,3027,30,,9,30232,1
1099,1985,8,12,DANNY       ,1,1,HR,80,0,3.5275,2348,36,LA1,9,30262,1
1100,1985,8,28,ELENA       ,1,3,HR,110,0,15.82,2083,32,AL3 MS3AFL3,8,30298,1
1101,1985,9,15,FABIAN      ,0,NA,TS,55,114,3.335,1594,16,,5,30330,1
1102,1985,9,16,GLORIA      ,1,3,HR,125,0,21.1525,6008,63,NC3 NY3 CT2 NH2 ME1,17,30346,1
1103,1985,9,21,HENRI       ,1,NA,TS,50,5,1.1025,735,14,,5,30409,1
1104,1985,10,7,ISABEL      ,1,NA,TS,60,0,3.785,1783,35,,9,30423,1
1105,1985,10,26,JUAN        ,1,1,HR,75,0,8.087499,1474,28,LA1,7,30458,1
1106,1985,11,15,KATE        ,1,2,HR,105,0,19.07,2475,33,AFL2IGA1,9,30486,1
1107,1986,6,5,ANDREW      ,0,NA,TS,45,58,2.185,1008,16,,4,30519,1
1108,1986,6,23,BONNIE      ,1,1,HR,75,0,2.935,1016,20,CTX1,6,30535,1
1109,1986,8,13,CHARLEY     ,1,1,HR,70,0,5.632499,4608,67,NC1,18,30555,1
1110,1986,9,7,DANIELLE    ,0,NA,TS,50,13,1.56,1579,14,,4,30622,1
1111,1986,9,10,EARL        ,0,NA,HR,90,333,19.68,2819,38,,11,30636,1
1112,1986,11,18,FRANCES     ,0,NA,HR,75,254,3.8,603,13,,4,30674,1
1114,1987,8,8,ARLENE      ,0,NA,HR,65,0,11.91249,5777,81,,21,30719,1
1113,1987,8,9,NOT NAMED   ,1,NA,TS,40,0,0.6025,1044,32,,9,30687,1
1115,1987,8,18,BRET        ,0,NA,TS,45,12,2.35,2144,26,,7,30800,1
1116,1987,9,5,CINDY       ,0,NA,TS,45,60,1.9075,2038,22,,6,30826,1
1117,1987,9,8,DENNIS      ,0,NA,TS,45,116,4.064999,3231,49,,13,30848,1
1118,1987,9,20,EMILY       ,0,NA,HR,110,0,10.185,3965,28,,7,30897,1
1119,1987,10,9,FLOYD       ,1,1,HR,65,0,3.3375,1338,20,BFL1,6,30925,1
1120,1988,8,5,ALBERTO     ,0,NA,TS,35,0,0.49,1499,13,,4,30945,1
1121,1988,8,8,BERYL       ,1,NA,TS,45,0,1.05,363,12,,3,30958,1
1122,1988,8,21,CHRIS       ,1,NA,TS,45,0,0.485,4000,38,,10,30970,1
1123,1988,8,31,DEBBY       ,0,NA,HR,65,0,1.6275,1219,33,,9,31008,1
1124,1988,9,3,ERNESTO     ,0,NA,TS,55,174,1.2875,1627,9,,3,31041,1
1125,1988,9,7,NOT NAMED   ,0,NA,TS,50,41,1.6875,825,13,,4,31050,1
1126,1988,9,7,FLORENCE    ,1,1,HR,70,0,3.045,906,18,LA1,5,31063,1
1127,1988,9,8,GILBERT     ,0,NA,HR,160,0,32.755,4326,46,,13,31081,1
1128,1988,9,19,HELENE      ,0,NA,HR,125,406,31.59909,3675,44,,12,31127,1
1129,1988,9,28,ISAAC       ,0,NA,TS,40,30,0.405,952,12,,4,31171,1
1130,1988,10,10,JOAN        ,0,NA,HR,125,0,23.7175,2720,51,,14,31183,1
1131,1988,11,17,KEITH       ,1,NA,TS,65,0,4.9856,4173,37,,10,31234,1
1132,1989,6,24,ALLISON     ,1,NA,TS,45,0,0.9325,680,28,,8,31271,1
1133,1989,7,9,BARRY       ,0,NA,TS,45,390,1.775,1399,18,,6,31299,1
1134,1989,7,30,CHANTAL     ,1,1,HR,70,0,2.45,866,15,CTX1,5,31317,1
1135,1989,7,31,DEAN        ,0,NA,HR,90,4,15.9325,3684,37,,10,31332,1
1136,1989,8,18,ERIN        ,0,NA,HR,90,0,14.1825,3218,37,,10,31369,1
1137,1989,8,26,FELIX       ,0,NA,HR,75,18,9.7275,3342,63,,16,31406,1
1138,1989,8,30,GABRIELLE   ,0,NA,HR,125,187,38.23501,4032,57,,15,31469,1
1139,1989,9,10,HUGO        ,1,4,HR,140,0,42.69,6094,61,SC4INC1,16,31526,1
1140,1989,9,16,IRIS        ,0,NA,TS,60,178,2.535,1624,21,,6,31587,1
1141,1989,10,12,JERRY       ,1,1,HR,75,0,4.0175,921,18,CTX1,5,31608,1
1142,1989,11,28,KAREN       ,0,NA,TS,50,18,2.6475,688,24,,7,31626,1
1143,1990,7,22,ARTHUR      ,0,NA,TS,60,32,2.3125,2064,22,,6,31650,1
