"year","antarctic","arctic","asia","australia","eur","noamer_pollen","noamer_trees","soamer"
1292,-0.48,-0.59,-0.58,-0.44,-0.51,NA,NA,0.08
1293,-0.43,-1.41,-0.63,-0.38,-0.72,NA,NA,-0.07
1294,-0.19,-1.24,-1.05,-0.34,-1.11,NA,-0.31,0.21
1295,-0.25,-1.22,-0.81,-0.39,-0.21,NA,NA,0.12
1296,0.03,-1.45,-0.72,-0.11,-0.79,NA,NA,-0.04
1297,0.03,-1,-0.42,-0.39,-0.3,NA,NA,-0.04
1298,0.27,-1.08,-0.54,-0.07,-0.35,NA,NA,-0.01
1299,-0.03,-0.73,-0.43,-0.39,-0.28,NA,NA,-0.04
1300,0,-1.24,-0.3,-0.35,-0.04,NA,NA,-0.08
1301,0.21,-0.65,-0.37,-0.27,-0.64,NA,NA,-0.08
1302,-0.01,-1.16,-0.45,-0.46,-0.43,NA,NA,-0.09
1303,0.01,-1.01,-0.26,-0.29,-0.55,NA,NA,-0.01
1304,0.09,-1.07,-0.2,0.1,-0.53,NA,-0.01,-0.05
1305,0.45,-0.64,-0.13,-0.12,-0.39,NA,NA,0.01
1306,0.23,-0.81,-0.1,0.02,0.02,NA,NA,0.08
1307,-0.05,-0.56,-0.42,0.18,-0.66,NA,NA,0.13
1308,-0.02,-0.88,-0.62,0.11,-0.53,NA,NA,0.16
1309,0.11,-1.25,-0.38,0.15,-1.13,NA,NA,-0.1
1310,0.46,-0.93,-0.55,-0.03,-0.32,NA,NA,-0.21
1311,0.64,-0.72,-0.02,0.07,-0.37,NA,NA,-0.14
1312,0.45,-1.18,0.07,0,-0.41,NA,NA,0.13
1313,0.4,-1.27,0.33,-0.05,-0.61,NA,NA,-0.42
1314,0.18,-1.11,0.61,-0.23,-0.5,NA,0.26,-0.08
1315,0.03,-0.83,0.1,-0.08,-0.02,NA,NA,-0.27
1316,0.37,-1.01,0.24,-0.05,0.16,NA,NA,0.01
1317,0.39,-1.49,0.24,-0.1,-0.54,NA,NA,0.09
1318,0.41,-1.1,0.42,-0.33,0.05,NA,NA,-0.11
1319,0,-1.34,0.37,-0.5,-0.56,NA,NA,0.07
1320,-0.12,-1.33,0.43,-0.47,-0.29,-0.23,NA,-0.07
1321,0.26,-1.18,0.31,-0.51,-0.41,NA,NA,0.02
1322,-0.01,-1.36,0,-0.62,-0.34,NA,NA,-0.12
1323,0.29,-0.83,0,-0.51,-0.54,NA,NA,0.08
1324,0.64,-0.75,0.22,-0.43,-0.47,NA,0.31,-0.12
1325,0.25,-0.7,0.4,-0.46,0.01,NA,NA,-0.18
1326,0.14,-0.66,0.3,-0.13,-0.38,NA,NA,0.33
1327,0.61,-0.74,0.57,-0.17,-0.14,NA,NA,0.19
1328,0.38,-1.52,0.09,-0.17,-0.4,NA,NA,-0.13
1329,0.23,-1.08,-0.23,-0.03,-0.54,NA,NA,0.17
1330,0.3,-1.64,0.03,-0.04,-0.69,NA,NA,0.07
1331,0.43,-1.25,-0.02,0.1,-0.64,NA,NA,0.12
1332,-0.29,-1.49,-0.11,-0.27,-0.52,NA,NA,0.08
1333,0.13,-1.28,-0.06,-0.18,-0.49,NA,NA,0.05
1334,-0.25,-0.99,-0.25,-0.17,0.38,NA,-0.18,0.26
1335,-0.23,-1.43,0,-0.03,-0.21,NA,NA,-0.28
1336,-0.17,-1.39,-0.26,0.12,-0.38,NA,NA,0.13
1337,-0.25,-1.5,0.3,0.06,-0.57,NA,NA,0.2
1338,0.21,-1.74,-0.02,-0.11,-0.56,NA,NA,-0.13
1339,0.47,-1.08,-0.13,-0.07,-0.49,NA,NA,0.39
1340,0.39,-1.3,-0.4,0.01,-0.23,NA,NA,0.48
1341,0.56,-1.29,-0.43,-0.25,-0.75,NA,NA,0.27
1342,0.24,-1.07,-0.28,-0.1,-0.47,NA,NA,0.22
1343,0.55,-1.01,-0.62,-0.2,-0.3,NA,NA,0.06
1344,0.05,-1.57,-0.36,-0.12,-0.54,NA,-0.18,0.11
1345,-0.24,-1.72,-0.24,-0.05,-0.76,NA,NA,-0.06
1346,0.1,-1.72,-0.5,-0.05,-1.24,NA,NA,0.02
1347,0.07,-1.22,-0.52,-0.3,-0.58,NA,NA,0.06
1348,0.52,-1.47,-0.99,-0.08,-1.22,NA,NA,-0.02
1349,0.69,-1.45,-0.63,-0.19,-1.03,NA,NA,-0.13
1350,0.45,-1.45,-0.44,-0.24,-0.84,-0.19,NA,0.09
1351,0.41,-0.48,-0.62,-0.11,-0.28,NA,NA,0.06
1352,0.18,-1.26,-0.54,-0.46,-0.58,NA,NA,-0.32
1353,0.29,-1.2,-0.74,-0.22,-0.74,NA,NA,-0.28
1354,0.29,-1.29,-0.66,0.01,-0.13,NA,-0.46,-0.32
1355,0.05,-0.76,-0.84,-0.17,-0.59,NA,NA,-0.2
1356,0.13,-1.29,-0.8,-0.09,-0.57,NA,NA,-0.41
1357,0.33,-0.82,-0.6,-0.02,-0.48,NA,NA,-0.37
1358,0.26,-1.14,-0.6,-0.02,-0.7,NA,NA,-0.33
1359,0.3,-0.97,-0.41,-0.1,-0.36,NA,NA,-0.18
1360,0.01,-0.73,-0.27,-0.25,-0.61,NA,NA,-0.21
1361,-0.06,-1.06,-0.09,-0.29,-0.36,NA,NA,-0.58
1362,0.19,-0.78,-0.17,-0.4,-0.48,NA,NA,-0.21
1363,0.11,-1.51,-0.39,-0.25,-0.82,NA,NA,-0.33
1364,0.07,-1,-0.26,-0.36,0.26,NA,-0.42,-0.41
1365,-0.14,-0.84,-0.39,-0.03,0.44,NA,NA,-0.55
1366,0.07,-0.48,-0.37,-0.17,0.07,NA,NA,-0.38
1367,-0.19,-0.8,-0.33,-0.15,-0.31,NA,NA,-0.33
1368,0.24,-0.81,-0.45,-0.11,-0.06,NA,NA,0.01
1369,0.33,-1.07,-0.8,-0.26,-0.67,NA,NA,-0.64
1370,0.21,-0.72,-0.64,-0.32,-0.67,NA,NA,-0.26
1371,0.17,-0.98,-0.4,-0.08,0.09,NA,NA,-0.29
1372,0.71,-1.32,-0.38,-0.17,0.15,NA,NA,-0.3
1373,0.54,-0.99,-0.55,-0.02,-0.44,NA,NA,-0.02
1374,0.63,-0.83,-0.32,-0.15,-0.14,NA,-0.15,-0.26
1375,0.43,-1.31,-0.54,-0.07,-0.72,NA,NA,-0.52
1376,0.43,-0.87,-0.57,-0.19,-0.56,NA,NA,-0.31
1377,-0.13,-1.37,-0.45,-0.43,-1.06,NA,NA,0.03
1378,0.08,-1.03,-0.49,-0.44,-0.78,NA,NA,-0.38
1379,-0.1,-1.02,-0.86,-0.42,-0.16,NA,NA,-0.16
1380,0.14,-1.4,-0.49,-0.54,-0.14,-0.2,NA,-0.34
1381,-0.33,-1.73,-0.47,-0.55,0.02,NA,NA,-0.54
1382,-0.02,-1.37,-0.73,-0.36,-0.41,NA,NA,-0.52
1383,-0.07,-1.1,-0.59,-0.32,0.23,NA,NA,-0.19
1384,0.22,-1.1,-0.37,-0.29,0.11,NA,0.14,-0.4
1385,0.42,-1.27,-0.53,-0.03,-0.42,NA,NA,-0.34
1386,0.22,-1.21,-0.51,-0.3,0.36,NA,NA,-0.53
1387,-0.22,-1.31,-0.29,-0.07,-0.16,NA,NA,-0.53
1388,-0.16,-1.17,-0.4,-0.31,-0.48,NA,NA,-0.2
1389,-0.09,-0.87,-0.53,-0.1,-0.5,NA,NA,-0.33
1390,0.21,-0.68,-0.28,-0.16,-0.11,NA,NA,-0.54
1391,0.45,-0.59,-0.34,-0.51,0.06,NA,NA,-0.59
1392,0.43,-1.32,-0.1,-0.29,-0.59,NA,NA,-0.57
1393,0.37,-1.29,0.01,-0.26,-0.35,NA,NA,-0.41
1394,0.71,-1.16,-0.24,-0.14,-0.73,NA,-0.11,-0.59
1395,0.26,-1.02,-0.45,-0.17,-0.4,NA,NA,-0.52
1396,0.08,-0.38,-0.38,0.12,-0.26,NA,NA,-0.42
1397,0.06,-0.42,-0.28,-0.07,-0.51,NA,NA,-0.51
1398,0.01,-1.16,-0.43,0.08,-0.5,NA,NA,-0.53
1399,0.04,-1.14,-0.44,-0.26,-0.41,NA,NA,-0.79
1400,-0.1,-1.35,-0.61,-0.46,-0.53,NA,NA,-0.42
1401,0.5,-1.33,-0.77,-0.34,-0.02,NA,NA,-0.69
1402,0.53,-1.49,-0.6,-0.25,0.26,NA,NA,-0.86
1403,0.67,-0.45,-0.58,-0.46,0.22,NA,NA,-0.68
1404,1.05,-0.79,-0.65,-0.48,0.35,NA,-0.29,-0.8
1405,1.07,-0.75,-0.96,-0.09,0.03,NA,NA,-0.79
1406,0.46,-0.43,-0.72,-0.24,0.08,NA,NA,-0.23
1407,0.42,-0.99,-0.46,-0.28,-0.04,NA,NA,-0.12
1408,-0.06,-0.92,-0.24,-0.2,-0.04,NA,NA,-0.37
1409,0.12,-1.04,-0.34,-0.08,0.17,NA,NA,-0.61
1410,0.07,-0.79,-0.58,-0.28,-0.01,-0.2,NA,-0.73
1411,0.19,-0.34,-0.53,-0.21,0.48,NA,NA,-0.71
1412,0.15,-0.93,-0.28,-0.53,-0.32,NA,NA,-0.79
1413,0.14,-0.6,-0.42,-0.16,0.26,NA,NA,-0.65
1414,-0.28,-0.8,-0.64,-0.33,-0.3,NA,-0.5,-0.77
1415,-0.3,-0.95,-0.47,-0.22,0.08,NA,NA,-0.64
1416,-0.17,-1.31,-0.46,-0.32,-0.08,NA,NA,-0.65
1417,-0.3,-1.06,-0.42,-0.1,-0.28,NA,NA,-0.6
1418,-0.67,-0.37,-0.72,-0.02,0.22,NA,NA,-0.58
1419,-0.14,-0.28,-0.78,-0.03,-0.2,NA,NA,-0.76
1420,-0.17,-0.52,-0.47,-0.16,-0.19,NA,NA,-0.54
1421,0.13,-0.71,-0.4,-0.07,0.11,NA,NA,-0.54
1422,0.1,-0.88,-0.61,0.07,-0.26,NA,NA,-0.56
1423,-0.18,-0.85,-0.38,-0.02,-0.34,NA,NA,-0.52
1424,0.29,-0.13,-0.04,-0.41,0.51,NA,-0.21,-0.62
1425,0.3,-0.32,0.2,-0.39,0.35,NA,NA,-0.77
1426,0.29,-1.12,0.07,-0.21,-0.24,NA,NA,-0.46
1427,0.41,-0.35,0.35,-0.2,0.11,NA,NA,-0.55
1428,0.2,-0.84,0.11,-0.06,-0.29,NA,NA,-0.47
1429,0.18,-0.56,-0.08,-0.12,0.11,NA,NA,-0.34
1430,0.09,-0.35,0.26,-0.07,-0.38,NA,NA,-0.58
1431,-0.17,-0.52,0.45,-0.28,0.15,NA,NA,-0.72
1432,0.24,-0.56,0.06,-0.28,0.24,NA,NA,-0.53
1433,0.12,-0.93,-0.5,-0.27,0.12,NA,NA,-0.44
1434,-0.15,-0.69,-0.47,-0.21,0.35,NA,-0.07,-0.49
1435,0.47,-0.31,-0.69,0.06,0.22,NA,NA,-0.46
1436,0.45,-0.67,-0.66,0.03,-0.01,NA,NA,-0.65
1437,0.53,-0.36,-0.57,0.05,0.04,NA,NA,-0.42
1438,0.45,-0.44,-0.31,-0.2,-0.34,NA,NA,-0.45
1439,-0.06,-0.4,-0.19,-0.31,-0.27,NA,NA,-0.45
1440,0.52,-0.38,-0.58,-0.38,-0.29,-0.2,NA,-0.75
1441,0.04,-0.98,-0.67,-0.29,-0.05,NA,NA,-0.66
1442,-0.23,-0.53,-0.44,-0.28,-0.15,NA,NA,-0.8
1443,0.12,-0.67,-0.14,-0.27,-0.31,NA,NA,-0.49
1444,0.46,-0.48,-0.08,-0.12,-0.12,NA,0.06,-0.53
1445,0.57,-0.1,-0.18,-0.14,-0.07,NA,NA,-0.75
1446,-0.08,-0.87,-0.3,0.01,-0.35,NA,NA,-0.84
1447,0.39,-0.54,-0.26,-0.11,-0.25,NA,NA,-0.82
1448,0.08,-1.06,-0.56,-0.17,-0.12,NA,NA,-0.76
1449,-0.05,-1.33,-0.61,-0.33,-0.14,NA,NA,-0.64
1450,-0.14,-0.73,-0.6,-0.34,0.13,NA,NA,-0.6
1451,-0.34,-0.53,-0.44,-0.47,-0.16,NA,NA,-0.69
1452,0.1,-0.88,-0.25,-0.38,-0.23,NA,NA,-0.33
1453,-0.27,-1.66,-0.83,-0.3,-1.48,NA,NA,-0.24
1454,-0.48,-1.28,-0.91,-0.31,-0.66,NA,-0.06,-0.5
1455,-0.44,-1.69,-1.05,-0.34,-1.07,NA,NA,-0.5
1456,-0.32,-1.67,-0.93,-0.38,-1.17,NA,NA,-0.84
1457,-0.2,-0.79,-1.12,-0.31,-0.8,NA,NA,-0.57
1458,-0.15,-1.18,-1.12,-0.56,-0.76,NA,NA,-0.67
1459,-0.52,-1.06,-1.15,-0.32,-1.01,NA,NA,-0.7
1460,-0.01,-1.45,-0.87,-0.31,-0.65,NA,NA,-0.66
1461,0.35,-1.22,-0.71,-0.35,-0.73,NA,NA,-0.25
1462,0.44,-1.09,-0.74,-0.47,-0.82,NA,NA,-0.3
1463,0.31,-1.13,-0.92,-0.3,-0.99,NA,NA,-0.34
1464,0.87,-0.71,-0.97,-0.35,-0.72,NA,-0.32,-0.36
1465,0.19,-0.8,-0.75,-0.36,-0.69,NA,NA,-0.4
1466,0.29,-1.55,-0.98,-0.29,-0.76,NA,NA,-0.41
1467,0.48,-1.53,-0.91,-0.22,-0.62,NA,NA,-0.37
1468,-0.09,-1.27,-0.94,-0.15,-0.51,NA,NA,-0.29
1469,0.56,-1.09,-0.88,-0.23,-0.72,NA,NA,-0.05
1470,0.39,-0.41,-0.88,-0.12,-0.55,-0.22,NA,0.02
1471,-0.65,-1.2,-0.9,-0.25,-0.64,NA,NA,0.1
1472,0.48,-1.32,-0.77,-0.21,-0.78,NA,NA,0.09
1473,-0.04,-1.51,-0.51,-0.36,-0.68,NA,NA,-0.1
1474,-0.09,-1.2,-0.48,-0.33,-0.36,NA,-0.42,0.01
1475,-0.13,-0.76,-0.59,-0.55,-0.62,NA,NA,-0.05
1476,0.06,-0.9,-0.75,-0.42,-0.48,NA,NA,-0.13
1477,0.44,-1.26,-0.71,-0.34,-0.54,NA,NA,-0.28
1478,0.17,-1.04,-0.74,-0.27,-0.75,NA,NA,-0.44
1479,-0.2,-0.73,-0.65,-0.09,-0.23,NA,NA,-0.61
1480,-0.29,-0.99,-1,-0.14,-0.4,NA,NA,-0.32
1481,-0.27,-1.38,-0.77,-0.03,-0.29,NA,NA,-0.27
1482,-0.16,-1.38,-0.4,-0.01,-0.28,NA,NA,-0.36
1483,-0.49,-1.54,-0.5,-0.25,-0.44,NA,NA,-0.32
1484,-0.1,-1.26,-0.26,-0.34,0.18,NA,-0.45,-0.15
1485,0.19,-1.17,-0.08,-0.25,-0.02,NA,NA,-0.57
1486,0.07,-1.36,-0.21,-0.36,-0.21,NA,NA,-0.47
1487,0.25,-1.22,-0.47,-0.17,-0.08,NA,NA,-0.46
1488,0.7,-1.13,-0.43,-0.01,-0.26,NA,NA,-0.35
1489,0.51,-0.57,-0.39,-0.18,-0.14,NA,NA,-0.28
1490,0.53,-0.84,-0.54,-0.26,0.15,NA,NA,-0.63
1491,0.44,-0.53,-0.86,-0.12,-0.14,NA,NA,-0.31
1492,0.1,-0.83,-1.13,-0.07,0.07,NA,NA,-0.62
1493,0.08,-0.66,-0.73,-0.01,-0.38,NA,NA,-0.64
1494,0.33,-0.52,-0.89,0.15,0.04,NA,-0.58,-0.45
1495,0.19,-0.41,-1.04,-0.13,-0.32,NA,NA,-0.35
1496,0.23,-0.18,-0.96,-0.19,0.14,NA,NA,-0.27
1497,0.2,-0.58,-0.9,-0.11,-1.28,NA,NA,-0.37
1498,0.25,-0.81,-0.55,-0.24,-0.68,NA,NA,-0.4
1499,-0.26,-0.81,-0.19,-0.11,-0.36,NA,NA,-0.48
1500,-0.04,-0.97,-0.34,-0.42,-0.02,-0.24,NA,-0.24
1501,0.54,-0.15,-0.46,-0.26,-0.28,NA,NA,-0.3
1502,0.14,-1.27,-0.37,-0.38,0.34,NA,NA,-0.19
1503,0.35,-0.75,-0.28,-0.18,0.4,NA,NA,-0.12
1504,-0.29,-0.42,-0.29,-0.22,0.44,NA,-0.04,-0.1
1505,0,-0.38,-0.56,-0.08,-0.07,NA,NA,-0.36
1506,-0.1,-0.52,-0.38,-0.35,0.13,NA,NA,-0.14
1507,0.4,-0.52,-0.41,-0.26,-0.67,NA,NA,-0.5
1508,0.24,-0.61,-0.41,-0.19,-0.06,NA,NA,-0.37
1509,-0.23,-0.84,-0.52,-0.18,0.06,NA,NA,-0.29
1510,-0.05,-0.56,-0.24,-0.22,-0.18,NA,NA,-0.49
1511,0.44,-1.06,-0.37,-0.52,-0.41,NA,NA,-0.56
1512,0.62,-0.79,-0.59,-0.11,0.13,NA,NA,-0.38
1513,0.58,-0.91,-0.55,-0.31,-0.13,NA,NA,-0.35
1514,-0.02,-0.89,-0.58,-0.29,-0.29,NA,-0.1,-0.28
1515,-0.26,-0.61,-0.88,-0.27,-0.38,NA,NA,-0.51
1516,0.26,-1.53,-0.44,-0.44,-0.04,NA,NA,-0.15
1517,0,-1.2,-0.14,-0.25,-0.11,NA,NA,-0.44
1518,-0.13,-1.3,-0.3,-0.49,-0.13,NA,NA,-0.43
1519,-0.09,-1.26,-0.67,-0.62,-0.12,NA,NA,-0.65
1520,-0.45,-1.28,-0.36,-0.52,-0.39,NA,NA,-0.43
1521,-0.31,-1.38,-0.27,-0.62,-0.18,NA,NA,-0.42
1522,0.45,-1.51,-0.2,-0.4,-0.42,NA,NA,-0.54
1523,0.41,-1.04,-0.46,-0.51,-0.51,NA,NA,-0.62
1524,0.2,-1.9,-0.57,-0.32,-0.78,NA,-0.44,-0.43
1525,0.21,-1.36,-0.36,-0.39,-0.16,NA,NA,-0.36
1526,0.15,-1.51,-0.35,-0.46,-0.46,NA,NA,-0.49
1527,0.38,-1.25,-0.16,-0.54,-0.52,NA,NA,-0.38
1528,0.26,-1.49,-0.36,-0.32,-0.45,NA,NA,-0.09
1529,0.35,-1.48,0.1,-0.36,-0.69,NA,NA,-0.62
1530,-0.24,-0.55,0.22,-0.46,-0.36,-0.26,NA,-0.9
1531,-0.11,-1.13,0.02,-0.34,-0.32,NA,NA,-0.31
1532,0.14,-0.7,-0.31,-0.25,0.22,NA,NA,-0.25
1533,0.41,-0.89,-0.41,-0.11,-0.11,NA,NA,-0.39
1534,0.44,-1.34,-0.1,-0.3,0.48,NA,-0.37,-0.4
1535,0.16,-1.41,0.06,-0.36,-0.04,NA,NA,-0.39
1536,0.33,-1.36,-0.09,-0.34,0.07,NA,NA,-0.34
1537,0.53,-0.28,-0.46,-0.29,-0.25,NA,NA,-0.19
1538,0.44,-0.36,-0.51,-0.37,0.12,NA,NA,-0.25
1539,0.01,-0.16,-0.24,-0.35,0.06,NA,NA,-0.31
1540,-0.4,-0.72,-0.08,-0.51,0.51,NA,NA,-0.25
1541,0.5,-0.54,-0.12,-0.33,-0.21,NA,NA,-0.41
1542,0.07,-1.11,-0.26,-0.12,-0.96,NA,NA,-0.25
1543,-0.2,-1.19,-0.18,-0.48,-0.52,NA,NA,-0.29
1544,-0.39,-1.07,-0.24,-0.54,-0.7,NA,-0.55,-0.1
1545,0.29,-1.23,-0.59,-0.46,0.4,NA,NA,-0.7
1546,-0.13,-0.88,-0.56,-0.32,-0.23,NA,NA,-0.42
1547,-0.09,-1.08,-0.28,-0.14,-0.11,NA,NA,-0.43
1548,-0.45,-0.32,-0.47,-0.03,0.21,NA,NA,-0.25
1549,-0.08,-0.43,-0.14,-0.23,-0.39,NA,NA,-0.17
1550,0.46,-0.69,-0.17,-0.22,-0.49,NA,NA,-0.23
1551,0.37,-0.27,-0.23,-0.34,-0.02,NA,NA,-0.3
1552,0.34,-0.28,-0.25,-0.25,-0.07,NA,NA,-0.23
1553,0.39,0.11,-0.6,-0.39,0.04,NA,NA,-0.48
1554,0.61,-0.59,-0.49,-0.31,-0.35,NA,-0.32,-0.63
1555,0.03,-1.01,-0.45,-0.47,-0.54,NA,NA,-0.49
1556,-0.04,-0.71,-0.33,-0.42,0.36,NA,NA,-0.41
1557,0.04,-0.79,-0.07,-0.57,-0.26,NA,NA,-0.2
1558,-0.09,-0.26,-0.17,-0.44,0.48,NA,NA,-0.24
1559,0.02,-0.54,-0.36,-0.54,0.24,NA,NA,-0.19
1560,0.57,-0.6,-0.31,-0.45,-0.42,-0.29,NA,-0.21
1561,0.11,-0.91,-0.26,-0.44,0.43,NA,NA,-0.05
1562,0.15,-0.34,-0.42,-0.52,-0.12,NA,NA,-0.46
1563,0.33,-0.36,-0.46,-0.44,-0.28,NA,NA,-0.7
1564,0.66,-0.7,-0.41,-0.53,0.26,NA,-0.02,-0.76
1565,0.51,-0.48,-0.34,-0.53,0.19,NA,NA,-0.82
1566,-0.19,-0.52,-0.46,-0.2,-0.04,NA,NA,-0.56
1567,0.55,-1.17,-0.5,-0.4,-0.36,NA,NA,-0.37
1568,0.32,-1.07,-0.25,-0.37,-0.27,NA,NA,0.04
1569,-0.19,-0.05,-0.46,-0.48,-0.29,NA,NA,-0.34
1570,-0.12,-0.02,-0.58,-0.43,-0.4,NA,NA,-0.64
1571,0.02,-1.14,-0.56,-0.32,-0.46,NA,NA,-0.33
1572,-0.21,-1.13,-0.73,-0.25,-0.04,NA,NA,-0.15
1573,0.29,-0.46,-0.51,-0.31,-0.76,NA,NA,-0.45
1574,0.22,-0.92,-0.22,-0.29,-0.34,NA,-0.18,-0.32
1575,0.12,-0.53,-0.32,-0.47,0.37,NA,NA,-0.43
1576,0.39,-1.25,-0.16,-0.26,-0.68,NA,NA,-0.41
1577,0.21,-0.56,-0.31,-0.45,-0.6,NA,NA,-0.33
1578,0.05,-0.87,-0.59,-0.43,-0.31,NA,NA,-0.53
1579,0.31,-0.71,-0.64,-0.4,-1.22,NA,NA,-0.54
1580,0.57,-1.19,-0.59,-0.28,-0.74,NA,NA,-0.27
1581,0.42,-1.16,-0.54,-0.26,-0.61,NA,NA,-0.54
1582,-0.01,-0.45,-0.33,-0.28,-0.51,NA,NA,-0.61
1583,0.38,-0.39,-0.25,-0.41,-0.03,NA,NA,-0.51
1584,-0.17,-0.62,-0.32,-0.29,-0.33,NA,-0.09,-0.41
1585,0.28,-0.32,-0.28,-0.34,-0.73,NA,NA,-0.36
1586,0.09,-0.44,-0.35,-0.32,0.03,NA,NA,-0.21
1587,-0.19,-0.49,-0.66,-0.38,-1.24,NA,NA,-0.33
1588,0.81,-0.77,-0.62,-0.26,-0.96,NA,NA,-0.29
1589,0,-1.3,-1.14,-0.31,-1.04,NA,NA,-0.41
1590,0.1,-1.16,-1.02,-0.31,-0.08,-0.32,NA,-0.46
1591,0.43,-1.55,-0.78,-0.31,-0.75,NA,NA,-0.61
1592,0.02,-1.27,-0.57,-0.43,-0.69,NA,NA,-0.83
1593,-0.02,-1.54,-0.81,-0.25,-0.91,NA,NA,-0.46
1594,-0.11,-0.66,-0.56,-0.32,-0.98,NA,-0.06,-0.6
1595,-0.23,-0.29,-0.5,-0.27,-0.95,NA,NA,-0.31
1596,-0.12,-0.72,-0.42,-0.37,-1.32,NA,NA,-0.33
1597,-0.01,-1.23,-0.5,-0.43,-0.99,NA,NA,-0.43
1598,-0.22,-1.16,-0.42,-0.41,-0.64,NA,NA,-0.27
1599,-0.26,-1.01,-0.69,-0.34,-0.28,NA,NA,-0.15
1600,-0.21,-0.51,-0.73,-0.18,-1.06,NA,NA,-0.11
1601,-0.43,-1.27,-0.97,-0.42,-1.73,NA,NA,-0.36
1602,0.31,-1.62,-0.78,-0.27,-1.03,NA,NA,-0.37
1603,0.64,-0.73,-0.69,-0.23,-0.52,NA,NA,-0.47
1604,0.56,-0.93,-0.79,-0.39,-0.82,NA,-0.45,-0.32
1605,-0.01,-1.63,-0.5,-0.43,-0.85,NA,NA,-0.41
1606,0.04,-1.38,-0.44,-0.36,-1.27,NA,NA,-0.59
1607,0.63,-1.92,-0.3,-0.64,-0.96,NA,NA,-0.66
1608,-0.34,-1.28,-0.42,-0.52,-1.44,NA,NA,-0.46
1609,0.09,-1.45,-0.12,-0.42,-1.11,NA,NA,-0.34
1610,0.22,-1.14,-0.14,-0.44,-0.29,NA,NA,-0.48
1611,0.21,-0.88,0.02,-0.17,-0.23,NA,NA,-0.69
1612,0.17,-1.51,0.14,-0.45,-0.51,NA,NA,-0.71
1613,0.86,-0.72,0.18,-0.4,-0.16,NA,NA,-0.39
1614,0.29,-1.47,0.15,-0.26,-0.91,NA,-0.28,-0.53
1615,0.59,-1.29,-0.14,-0.51,-0.28,NA,NA,-0.59
1616,-0.16,-0.58,0.35,-0.32,0.02,NA,NA,-0.5
1617,-0.1,-0.78,0.14,-0.45,-0.46,NA,NA,-0.51
1618,0.13,-0.75,0.12,-0.33,-1.01,NA,NA,-0.51
1619,-0.22,-0.91,0,-0.3,-0.28,NA,NA,-0.43
1620,-0.27,-1.21,-0.09,-0.46,-0.48,-0.34,NA,-0.33
1621,-0.12,-1.08,-0.13,-0.34,-0.79,NA,NA,-0.27
1622,0.15,-1.14,-0.29,-0.33,-0.1,NA,NA,-0.2
1623,0.34,-1.19,-0.53,-0.4,0.03,NA,NA,-0.5
1624,-0.28,-1.2,-0.53,-0.56,-0.03,NA,-0.35,-0.45
1625,0.01,-1.29,-0.44,-0.42,-0.57,NA,NA,-0.29
1626,-0.23,-0.86,-0.51,-0.43,-0.25,NA,NA,-0.4
1627,-0.7,-0.99,-0.49,-0.5,-0.62,NA,NA,-0.43
1628,-0.42,-1.37,-0.32,-0.29,-1.06,NA,NA,-0.38
1629,0.15,-0.88,-0.49,-0.38,0.25,NA,NA,-0.06
1630,0.3,-0.85,-0.56,-0.28,-0.2,NA,NA,-0.02
1631,0.74,-1.63,-0.5,-0.33,0.21,NA,NA,-0.35
1632,0.66,-1.42,-0.23,-0.31,-1.17,NA,NA,-0.42
1633,0.02,-1.79,-0.42,-0.14,-1.47,NA,NA,-0.34
1634,-0.26,-2.09,-0.47,-0.5,-0.32,NA,-0.11,-0.22
1635,0.34,-1.55,-0.06,-0.61,-0.71,NA,NA,-0.36
1636,0.13,-0.98,0.26,-0.56,-0.23,NA,NA,-0.45
1637,0.25,-1.05,0.18,-0.3,-0.05,NA,NA,-0.45
1638,-0.02,-1.63,-0.01,-0.21,-0.36,NA,NA,-0.3
1639,-0.35,-1.37,-0.14,-0.39,-0.98,NA,NA,-0.59
1640,0.02,-1.1,-0.16,-0.36,-0.11,NA,NA,-0.37
1641,-0.09,-1.06,-0.86,-0.24,-1.31,NA,NA,-0.22
1642,-0.02,-1.11,-0.78,-0.29,-0.66,NA,NA,-0.47
1643,-0.1,-1.1,-0.86,-0.24,-0.67,NA,NA,-0.38
1644,-0.37,-1.37,-0.52,-0.17,-0.45,NA,-0.74,-0.67
1645,0.23,-1.56,-0.55,-0.34,-0.28,NA,NA,-0.64
1646,0.21,-1.52,-0.54,-0.39,-0.07,NA,NA,-0.57
1647,0.33,-1.37,-0.28,-0.62,-1.03,NA,NA,-0.57
1648,0.01,-1.67,-0.46,-0.48,-0.51,NA,NA,-0.36
1649,-0.23,-0.99,-0.7,-0.55,-0.1,NA,NA,-0.33
1650,0.34,-1.41,-0.7,-0.45,-0.1,-0.35,NA,-0.5
1651,0.57,-1.65,-0.72,-0.64,-0.07,NA,NA,-0.54
1652,0.3,-1.18,-0.72,-0.48,-0.15,NA,NA,-0.26
1653,0.46,-1.64,-0.6,-0.49,-0.62,NA,NA,-0.39
1654,0.36,-0.57,-0.32,-0.36,-0.61,NA,-0.37,-0.66
1655,0.04,-0.76,-0.47,-0.5,0.12,NA,NA,-0.75
1656,0.15,-1.07,-0.43,-0.2,-0.23,NA,NA,-0.89
1657,0.48,-0.9,-0.27,-0.4,-0.23,NA,NA,-0.4
