FMUnresBest,FMNotEnvQual,FMLimitSocial,FMMoreImp,FMThreatEnv,FMUnsustain,CO2TempUp,CO2AtmosUp,CO2WillNegChange,CO2HasNegChange,CFCNowOK,AcidRainNowOK,CYNewWorldOrder,CYSARS,CYPearlHarbor,CYAIDS,CYMLK,CYMoon,CYArea51,CYJFK,CY911,CYRoswell,CYDiana,CYOkla,CYClimChange,CYCoke,CauseHIV,CauseSmoke,CauseCO2,ConsensHIV,ConsensSmoke,ConsensCO2
1,2,1,1,2,2,4,4,4,2,3,3,1,2,2,1,2,1,2,2,2,2,1,2,1,2,4,4,4,99,100,99
3,2,2,2,2,2,3,3,3,3,3,3,1,1,2,1,1,1,1,2,1,1,2,3,1,2,4,4,4,99,99,96
1,2,1,2,1,1,4,4,4,3,3,2,1,2,2,1,2,1,1,3,2,1,2,3,1,2,4,4,4,100,100,99
2,2,2,3,2,2,3,3,3,3,3,3,1,2,2,2,2,1,1,2,1,1,1,2,1,2,4,4,4,100,100,100
2,2,2,1,2,1,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,3,3,3,99.9,99.9,99.9
2,2,1,2,1,1,4,4,4,4,1,1,1,2,2,2,2,1,1,1,1,2,1,3,1,2,3,4,4,95,100,75
1,3,3,1,2,2,3,4,4,3,2,2,1,2,2,1,2,1,2,2,1,2,1,2,1,2,4,4,3,100,100,100
2,1,1,1,1,1,4,4,4,4,2,1,1,2,2,1,1,1,1,2,1,1,1,3,1,1,4,4,4,99,99,99
3,1,2,3,2,3,4,4,4,3,3,3,1,1,1,1,2,1,1,2,1,1,1,2,1,2,4,4,4,99,100,98
1,1,1,1,2,1,4,4,4,4,1,2,1,1,2,1,1,1,1,2,2,1,1,3,1,2,4,4,4,99.9,100,97
1,3,3,1,1,1,4,4,4,4,1,1,1,1,2,1,2,1,1,2,2,1,1,2,1,1,4,4,4,99,0,98
4,2,4,3,4,4,2,2,1,1,3,3,2,1,1,1,1,1,2,2,1,2,1,2,2,2,3,4,1,99,99,50
2,2,1,2,2,1,4,4,4,3,1,2,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4,4,4,99,99,99
2,2,2,2,1,1,4,4,4,4,2,2,1,1,2,1,2,1,1,2,1,1,1,3,1,3,4,4,4,100,100,100
1,2,2,1,1,1,4,4,4,4,1,2,1,1,1,1,1,1,1,2,2,1,1,2,1,2,3,3,3,99,99,99
3,3,2,2,3,2,3,3,2,2,3,3,1,1,2,1,2,1,2,2,1,2,1,2,1,1,4,4,3,99,100,98
1,1,1,1,1,1,4,4,4,3,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,4,4,4,99,99,99
2,2,2,2,2,2,4,3,4,3,1,1,1,1,1,1,2,1,2,2,1,1,1,2,1,2,4,4,4,99,99,97
4,3,4,4,4,4,2,2,1,1,3,3,3,2,3,1,2,1,1,2,1,1,1,2,4,1,3,3,1,85,95,35
1,2,2,2,1,1,4,4,4,3,3,2,2,1,2,2,2,1,1,1,2,1,1,2,1,2,4,4,3,99,99,99
2,2,2,2,3,3,2,2,2,1,3,3,3,2,2,1,2,1,1,3,3,1,1,2,3,2,3,4,1,95,98,75
3,2,3,4,3,3,3,3,2,2,3,3,2,2,1,2,2,2,2,3,2,2,2,1,2,2,4,4,2,99,99,98
2,1,2,2,1,1,4,4,4,3,3,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4,4,4,100,100,100
3,2,3,3,3,4,1,1,1,1,4,4,3,1,2,1,1,1,2,2,1,1,2,2,4,2,4,3,1,100,95,20
4,1,1,4,1,1,1,2,1,1,4,4,4,2,2,1,2,1,1,2,1,1,2,2,3,2,4,3,1,99,90,25
3,2,4,3,4,4,1,1,1,1,4,2,1,1,2,1,1,1,2,1,1,2,1,1,4,2,4,4,1,90,90,90
2,2,2,2,2,2,3,4,4,3,3,2,2,2,2,2,2,1,2,2,1,2,1,2,1,2,4,4,4,98,98,98
2,2,2,1,1,2,4,4,4,4,3,2,2,1,2,2,2,1,1,3,2,1,1,2,1,2,3,3,3,100,100,100
2,2,2,2,2,2,2,4,4,3,2,2,2,2,3,2,2,1,2,3,3,2,2,3,1,2,3,3,3,97,97,99
3,2,3,2,4,4,2,1,2,1,3,2,3,1,2,1,2,1,1,2,1,1,1,1,3,1,4,4,2,100,98,90
3,2,3,2,3,3,1,1,1,1,3,3,3,2,3,2,3,2,2,3,2,2,3,2,4,2,3,3,4,78,96,89
2,2,1,2,1,1,4,4,4,4,2,2,1,2,3,1,2,1,1,1,1,1,1,3,1,1,4,4,4,100,100,99
2,1,1,2,2,2,4,4,4,3,1,2,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4,4,4,100,100,99
2,1,2,2,2,1,4,4,4,4,2,2,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4,4,4,97,97,97
4,3,3,4,4,4,2,2,1,1,4,4,2,2,3,1,1,1,1,3,1,3,1,1,3,1,4,1,1,100,90,80
4,1,1,2,2,2,4,4,4,4,3,1,2,2,2,1,4,1,2,2,1,2,1,3,1,1,4,4,4,100,100,98
1,1,1,1,1,1,4,4,4,4,3,1,3,2,3,1,2,1,2,3,2,2,2,3,1,2,4,4,4,100,80,80
1,2,1,1,1,1,4,4,4,4,2,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,4,4,4,100,100,97
1,1,2,1,2,1,4,3,4,2,3,2,1,1,1,1,2,1,1,2,1,1,1,2,1,2,4,4,4,100,100,99
3,2,3,3,3,3,1,1,1,1,3,4,2,1,1,1,1,1,1,1,1,1,1,2,2,2,4,4,1,99,90,50
2,2,2,3,2,2,4,4,3,2,2,3,1,1,1,1,1,1,1,2,1,1,1,3,1,2,4,4,4,95,98,98
2,1,2,2,1,1,4,4,4,3,3,3,1,2,1,1,1,1,1,1,1,1,1,2,1,1,4,4,4,98,98,95
4,3,3,3,4,3,2,2,1,1,4,4,3,2,2,1,1,1,2,3,1,2,2,1,4,2,3,3,1,88,93,64
2,1,1,2,2,4,2,2,1,1,3,3,2,1,3,1,2,1,2,3,2,2,3,2,2,2,4,4,2,98,99,70
3,2,2,2,3,3,3,2,1,1,2,2,1,2,1,1,1,1,2,1,2,2,1,1,3,3,4,4,1,80,90,55
2,2,2,2,1,1,4,4,4,3,3,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,4,4,4,99,99,97
1,2,2,1,1,1,4,4,4,4,2,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,4,4,4,97,97,97
2,2,3,2,2,2,4,4,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,4,4,4,98,99,97
3,2,2,2,3,2,3,2,1,1,3,3,1,1,1,1,1,1,1,2,1,2,1,2,3,2,4,3,2,99,99,100
2,2,2,2,3,3,1,1,1,1,4,3,2,2,2,1,2,1,1,3,1,1,2,2,4,1,3,4,1,100,100,100
2,2,1,2,2,2,4,4,4,3,2,2,1,2,1,1,2,1,2,2,1,2,1,2,1,1,4,4,4,97,98,98
2,2,2,3,1,2,4,4,4,3,2,2,1,1,1,1,1,1,1,2,1,1,1,2,1,2,4,4,4,99,99,97
2,1,1,2,2,1,4,4,4,4,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,99,99,97
4,2,4,1,4,4,2,1,1,1,4,4,1,1,2,1,1,1,2,2,1,2,2,2,3,1,4,3,1,90,90,90
2,2,2,2,2,2,3,3,4,3,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,100,100,100
3,2,2,3,3,3,2,2,1,1,4,3,3,2,2,2,2,2,2,2,2,2,2,3,4,2,4,3,2,95,98,50
3,2,3,3,3,3,1,1,1,1,4,4,3,1,1,1,1,1,3,2,1,3,1,1,4,1,4,4,1,98,97,24
2,1,2,2,3,2,4,4,4,4,2,2,1,1,2,1,2,1,1,2,1,1,1,2,1,2,4,4,4,100,100,100
2,2,1,2,1,1,3,2,1,1,1,3,1,2,1,1,1,1,1,2,1,1,1,1,4,3,4,4,2,100,100,15
2,2,2,3,2,3,1,1,1,1,4,4,1,1,1,1,1,1,1,1,1,1,1,1,4,3,4,4,2,99,99,70
2,1,2,2,1,1,4,4,4,4,3,2,1,2,1,1,1,1,1,2,1,1,1,2,1,3,4,4,4,98,98,98
1,2,2,2,1,2,3,3,4,3,2,2,2,2,2,2,3,2,2,2,2,2,2,3,1,2,3,3,3,99,99,99
1,1,1,1,1,1,3,3,3,3,2,2,1,2,2,1,2,1,1,2,3,1,2,3,1,2,3,3,3,100,100,100
3,2,2,3,3,3,2,2,2,2,3,3,2,2,2,2,2,1,2,3,1,2,2,2,2,2,3,3,2,99,99,85
1,1,2,2,2,3,1,3,3,2,3,2,1,2,2,1,2,1,1,2,1,1,1,2,1,1,4,4,4,99,95,95
1,2,3,2,4,4,2,2,1,1,3,4,1,2,1,1,2,1,1,3,1,1,2,2,3,2,4,4,1,100,95,80
3,2,2,3,4,4,1,1,1,1,3,4,3,1,1,1,1,1,2,2,1,2,1,2,4,2,1,4,1,10,100,90
3,2,2,2,3,2,3,3,2,2,2,2,2,2,2,1,1,1,2,2,1,2,1,2,3,2,4,3,2,98,95,80
1,2,1,2,1,1,4,4,4,3,1,1,2,2,2,1,2,1,3,3,2,2,1,2,1,2,4,4,4,100,100,85
3,2,2,3,3,3,3,3,1,1,3,3,3,2,2,1,1,1,2,2,1,3,2,3,3,2,4,4,3,100,100,90
4,3,3,3,3,3,3,2,1,1,3,4,2,2,2,1,2,1,2,2,1,2,1,2,3,2,4,3,2,100,95,65
1,2,2,1,1,1,4,4,4,4,2,2,1,2,2,1,2,1,2,2,2,2,1,2,1,1,4,4,4,99,100,97
3,1,2,3,2,3,4,4,4,3,2,2,3,2,3,2,3,2,3,3,2,3,3,2,2,3,3,3,3,95,85,95
1,1,2,2,2,3,3,3,2,2,3,3,1,1,1,1,1,1,1,1,1,1,1,2,1,1,4,4,3,99,98,99
2,2,2,2,2,2,4,3,3,3,2,1,1,2,1,1,2,1,2,2,1,2,2,3,1,2,4,4,4,99,99,97
3,2,3,3,2,3,3,3,2,2,3,3,2,2,2,1,2,1,2,2,1,2,1,2,1,2,4,4,3,100,100,97
2,2,2,2,2,2,4,4,4,4,3,3,1,2,2,1,2,1,1,2,2,1,2,3,1,2,4,4,4,99,99,97
4,2,4,4,4,4,3,2,1,1,4,4,2,1,3,1,2,1,1,2,1,1,1,1,4,2,4,4,1,95,100,95
2,1,1,2,2,3,4,4,4,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,99,99,99
2,2,2,2,2,2,4,4,4,4,2,2,1,2,2,1,2,1,1,2,2,2,2,2,1,2,4,4,4,100,100,98
1,3,4,1,1,1,4,4,4,3,3,1,1,1,2,1,2,1,1,2,2,1,1,3,1,2,4,4,4,100,100,98
3,2,3,4,3,3,2,1,1,1,3,3,2,3,1,1,2,1,1,2,1,1,1,2,4,2,4,4,2,95,100,50
2,3,1,3,2,3,2,2,1,1,3,3,2,2,2,2,2,1,1,3,2,1,1,3,3,2,1,4,1,90,99,90
2,3,3,2,1,2,3,3,4,3,3,2,1,1,1,1,1,1,1,1,1,1,1,2,1,2,3,3,3,97,99,98
1,2,1,1,1,2,4,4,4,3,3,3,2,2,2,2,2,1,1,2,2,1,2,3,1,3,4,4,4,98,99,98
2,1,1,2,1,2,4,4,3,4,2,1,2,2,2,1,2,1,2,3,2,3,2,3,1,2,2,2,2,95,95,97
2,2,1,2,2,2,3,3,3,4,3,2,1,2,2,1,1,1,1,1,1,1,1,2,1,1,4,4,4,98,99,95
1,3,1,1,1,1,4,4,4,3,3,3,1,2,1,1,2,1,1,2,1,1,1,3,1,2,4,4,4,99,99,99
1,1,2,1,1,1,4,4,4,4,1,1,1,1,2,1,2,1,2,2,1,2,1,2,1,2,4,4,4,100,100,100
3,3,3,3,3,3,2,2,1,2,3,2,3,3,2,1,2,1,1,2,1,2,2,3,3,3,3,3,1,99,99,75
2,2,2,2,3,3,3,3,3,3,3,2,2,1,2,1,2,1,2,3,2,2,2,3,1,2,3,3,3,99,99,99
1,3,1,2,2,2,4,4,4,3,3,3,2,2,2,2,2,1,1,2,2,2,2,2,1,2,4,4,4,100,100,97
4,3,4,4,4,4,2,1,1,1,4,4,4,1,1,1,2,1,2,2,1,2,2,3,4,1,4,4,1,100,100,45
3,3,1,2,2,2,3,2,2,1,4,3,2,2,2,1,1,1,1,2,1,1,1,1,3,3,3,4,2,100,100,100
1,2,1,2,1,1,4,4,4,4,1,2,1,1,2,1,2,1,1,2,2,1,1,2,1,2,4,4,4,100,100,98
3,2,3,3,4,4,3,2,2,2,3,4,1,1,1,1,1,1,1,1,1,1,2,2,2,1,3,3,3,95,99,55
1,2,1,1,2,1,4,4,4,4,2,2,1,1,2,1,2,1,1,3,2,1,2,2,1,2,4,4,4,100,99,97
1,3,2,1,2,2,4,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,4,3,4,99,99,99
3,4,4,4,4,4,1,1,1,1,3,3,2,2,2,2,2,1,2,3,2,2,2,2,4,2,4,3,1,99,99,50
1,2,2,2,2,2,4,4,4,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,100,100,99
4,3,4,4,4,4,2,2,1,1,2,1,3,1,1,1,1,1,1,1,1,1,1,3,3,2,4,3,2,100,100,98
4,3,3,3,3,3,1,1,1,1,3,3,3,2,1,1,2,1,2,2,1,2,2,2,4,3,3,3,2,98,98,40
3,2,2,3,2,3,4,3,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,3,3,3,99,100,95
1,4,2,1,1,1,4,4,4,4,2,2,1,2,3,1,3,2,1,3,1,1,2,2,1,2,4,4,4,99,99,97
1,2,1,1,2,2,3,4,4,4,2,2,2,2,2,2,2,1,2,2,2,2,2,2,4,2,4,3,3,90,99,95
1,2,1,1,1,1,4,4,4,4,1,1,1,2,2,1,2,1,1,2,1,1,1,2,1,1,4,4,4,100,100,100
1,1,1,1,1,1,4,4,4,4,3,3,1,1,2,1,2,1,1,2,1,1,2,3,1,3,4,4,4,100,100,100
1,3,2,2,1,1,4,4,4,3,3,2,1,2,1,1,2,1,1,2,1,1,1,2,1,2,3,4,3,95,99,95
1,1,1,2,1,1,4,4,4,4,3,3,1,1,1,1,1,1,1,1,1,1,1,2,1,1,4,4,4,99,99,98
2,2,2,2,1,2,4,4,4,3,3,2,1,1,1,1,1,1,1,2,1,1,1,2,1,1,4,4,4,100,100,98
2,2,2,1,2,2,3,4,4,4,3,3,1,1,2,1,2,1,1,2,2,1,1,2,1,2,4,4,4,100,100,100
1,2,2,2,1,2,4,4,4,4,2,2,1,1,1,1,1,1,2,2,1,2,1,2,1,2,4,4,4,99,99,98
2,2,1,2,2,2,4,4,4,4,2,2,1,1,2,1,2,1,1,2,1,1,1,2,1,2,4,4,4,99,99,99
1,4,1,1,1,1,4,4,4,4,3,3,2,2,2,1,2,1,1,2,1,2,1,2,1,2,4,4,4,100,100,99
2,1,1,2,1,1,4,4,4,4,1,1,2,2,2,1,2,1,1,2,1,1,2,3,1,3,4,4,4,90,99,95
2,1,2,2,2,3,4,4,4,3,3,2,1,1,1,1,2,1,1,2,1,2,1,2,1,2,4,4,4,98,98,98
4,2,3,2,2,1,4,4,4,3,2,1,2,1,1,1,2,1,1,2,1,1,1,2,1,2,4,4,4,100,100,100
2,2,4,3,4,4,3,2,1,1,3,3,1,1,1,1,1,1,1,1,1,1,1,2,3,2,4,4,4,99,100,95
1,2,2,1,2,1,4,4,4,4,3,3,1,2,1,1,1,1,2,2,1,1,2,2,1,2,4,4,4,97,97,97
2,2,2,2,3,3,3,2,2,1,3,3,1,1,1,1,1,1,1,1,1,1,1,1,2,1,4,4,3,98,97,95
3,2,2,1,3,2,4,4,4,4,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4,4,4,99,99,99
1,1,2,2,2,1,4,4,4,4,3,2,1,1,1,1,2,1,1,2,1,1,2,3,1,2,4,4,4,99,99,99
1,2,2,2,2,2,4,4,4,4,3,3,1,2,1,1,2,1,1,2,2,1,1,2,1,2,4,4,4,100,100,100
2,2,2,2,2,2,3,4,3,3,1,1,1,2,3,1,1,1,1,1,1,1,1,2,1,1,4,4,4,75,80,90
3,2,3,4,3,3,1,1,1,1,4,4,4,2,2,2,1,1,1,1,1,1,1,2,4,2,3,3,1,100,100,10
2,2,1,1,2,2,4,4,4,4,2,2,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4,4,4,100,100,98
1,2,1,1,1,1,4,3,4,3,1,1,1,2,3,2,2,4,2,3,2,2,2,3,1,2,3,3,3,95,99,95
3,2,3,3,4,3,2,2,2,2,3,3,3,2,2,1,1,1,2,2,1,2,2,3,3,2,4,4,2,100,100,10
2,2,2,1,1,1,4,4,4,4,2,2,2,1,1,1,2,1,1,2,2,1,1,2,1,2,3,3,4,95,100,100
1,2,3,2,1,1,4,4,4,4,1,2,1,1,2,1,2,1,2,2,1,1,1,2,1,2,4,4,4,99.99999,99.99999,98
1,1,1,1,2,2,4,4,4,4,1,1,1,1,2,1,1,1,1,1,1,1,1,2,1,1,4,4,4,100,100,100
1,2,1,1,2,1,4,4,4,4,2,2,1,2,2,1,1,1,1,2,2,1,1,2,1,2,4,4,4,100,100,97
2,1,1,2,2,1,4,4,2,4,2,2,1,2,1,1,2,1,2,2,1,2,1,2,1,2,4,4,4,100,100,100
2,1,2,2,1,1,3,4,4,3,2,2,1,2,2,1,2,1,1,2,1,1,2,2,1,2,4,3,4,99,95,98
2,2,2,1,1,2,4,4,3,4,3,1,1,2,1,1,1,1,1,2,1,2,1,1,1,1,4,4,4,1,99,97
1,4,1,1,1,1,4,4,4,4,2,1,2,2,3,1,3,1,1,3,3,1,1,3,1,3,4,4,4,99,100,98
3,2,2,4,2,3,2,2,1,1,3,3,4,1,1,1,1,1,2,3,1,2,2,2,1,2,4,3,1,100,100,80
1,2,2,2,2,2,4,3,4,3,2,2,2,2,2,2,2,1,2,3,2,2,2,2,1,2,3,4,4,90,95,95
1,1,1,1,1,2,4,4,4,4,3,2,1,1,3,1,1,1,1,3,1,1,1,3,1,2,4,4,4,99,99,99
2,1,1,2,1,1,4,4,4,4,2,1,1,2,2,1,3,1,1,2,3,1,1,3,1,3,4,4,4,99,99,99
1,2,2,1,2,2,4,4,3,2,2,2,2,2,2,1,2,1,2,2,2,2,2,2,1,2,4,4,4,99,96,97
2,2,1,2,2,3,3,3,3,3,3,3,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4,4,3,99,99,95
3,2,3,3,3,3,3,3,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,97,97,97
1,2,1,1,1,1,4,4,4,4,3,2,2,2,2,2,2,1,1,2,2,1,2,2,1,2,4,4,4,95,95,97
2,2,2,2,2,2,4,4,4,4,2,1,1,2,2,1,1,1,1,2,2,1,2,3,1,2,4,4,4,99,99,99
1,1,1,1,1,1,1,2,4,4,2,1,2,1,1,1,3,1,1,1,3,2,3,3,1,3,4,4,4,80,99,80
1,3,2,1,2,1,4,4,4,4,2,1,2,1,3,1,2,1,1,2,2,1,1,3,1,2,4,3,3,100,75,100
1,2,1,2,1,1,3,3,3,3,3,2,2,3,3,2,4,1,2,3,4,2,2,3,1,3,4,4,4,100,100,70
2,1,1,1,2,2,1,1,1,1,3,3,1,1,1,1,2,1,1,2,1,1,1,2,3,2,4,4,1,99,100,70
1,4,4,1,1,2,3,3,3,3,1,1,2,2,2,2,2,2,2,2,1,2,2,3,1,3,3,3,3,95,99,90
1,1,1,1,2,1,4,4,4,4,2,1,1,1,2,1,1,1,1,2,1,1,1,2,1,1,4,4,4,99,100,99
3,3,3,2,2,2,4,2,1,1,3,3,2,1,1,1,2,1,1,2,1,1,1,1,4,1,4,4,3,99,99,99
1,2,2,1,1,1,4,4,4,4,3,3,2,3,3,1,2,1,1,3,1,1,2,2,1,3,4,4,4,100,100,100
2,2,2,2,2,2,4,4,4,4,3,3,1,1,2,1,1,1,1,2,1,1,1,1,1,1,4,4,4,99,99,99
3,2,2,2,2,3,3,4,3,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,3,3,100,95,95
2,1,1,2,2,1,4,3,3,3,3,2,3,3,3,2,2,1,2,3,4,2,2,2,1,2,4,4,3,80,95,70
2,3,2,1,2,2,4,4,3,4,2,2,1,2,2,1,2,1,1,2,1,1,1,2,1,2,4,4,4,100,100,100
1,2,2,2,1,1,4,4,4,4,1,1,1,1,1,1,2,1,1,1,1,1,1,2,1,1,4,4,4,98,99,98
1,2,1,2,3,2,4,4,4,4,3,2,1,2,1,1,3,1,1,2,2,1,1,3,1,2,4,4,4,100,100,100
1,3,1,1,1,1,4,4,4,4,2,1,1,3,2,1,3,1,1,3,1,1,1,3,1,2,4,4,4,99,99,95
1,4,1,1,1,1,4,4,4,4,1,1,1,1,2,1,2,1,1,3,1,1,1,2,1,2,4,4,4,99,99,99
2,2,2,1,1,2,4,4,4,4,3,2,1,2,2,1,2,1,1,3,2,1,2,2,1,2,4,4,4,99,99,99
2,2,2,2,1,2,4,3,4,3,2,2,1,2,1,1,2,1,1,2,1,1,1,2,1,2,4,3,4,95,90,98
1,3,1,2,1,1,4,4,4,3,3,3,1,2,1,1,1,1,1,1,1,1,1,2,1,1,4,4,4,100,100,97
2,3,2,2,2,2,3,3,3,3,3,2,1,2,2,1,2,2,3,3,1,2,1,2,1,1,4,4,3,85,80,50
1,3,2,1,2,2,4,4,4,4,2,2,1,1,1,1,1,1,1,2,1,1,1,2,1,2,4,4,4,98,98,95
1,2,1,1,1,1,4,4,4,2,4,3,1,1,2,1,1,1,1,1,1,1,1,2,1,2,4,4,4,100,100,99
2,2,3,1,2,2,4,4,3,3,1,1,1,1,2,1,2,1,1,2,2,1,1,2,1,2,4,4,4,99,99,97
3,2,2,3,3,3,2,1,1,1,4,4,2,1,2,1,2,1,2,3,1,2,2,3,3,2,3,3,1,99,90,90
1,2,2,1,1,2,4,4,4,4,3,3,2,1,1,1,2,1,1,2,1,1,1,2,1,2,4,4,4,100,100,100
2,2,2,2,1,1,3,3,3,3,2,1,2,2,3,1,3,2,2,3,2,2,1,3,1,2,4,4,3,100,100,80
2,2,2,2,2,2,3,3,3,3,2,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,4,4,4,98,98,97
2,2,3,2,4,2,4,3,3,2,1,2,1,1,2,1,1,1,2,1,1,1,1,2,1,2,4,4,3,99,100,97
1,2,1,2,2,2,3,3,4,3,3,3,1,1,2,1,2,1,1,2,1,1,1,2,1,2,4,4,4,99,99,98
2,2,2,2,2,3,4,4,4,3,3,3,1,1,2,1,2,1,1,2,2,1,1,1,1,2,4,4,4,97,97,97
1,3,3,1,1,1,4,4,4,4,3,2,2,2,2,2,3,1,2,3,2,2,2,3,1,2,4,4,4,99,99,99
1,2,2,2,3,2,4,3,3,3,3,3,4,1,1,1,2,1,1,2,1,1,1,3,1,1,4,4,4,99,99,95
1,2,1,2,1,1,4,4,4,4,2,2,1,1,2,1,1,1,1,1,1,1,1,1,1,1,4,4,4,99,99,99
1,1,1,1,2,2,4,4,4,4,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,4,4,4,99,99,97
3,2,2,3,2,2,4,4,4,4,3,3,1,1,2,1,2,1,1,2,1,1,1,2,1,1,4,4,4,100,90,96
1,1,1,2,3,1,4,3,3,3,3,3,1,1,1,1,1,1,1,1,1,1,2,2,1,2,4,4,3,99,99,99
3,1,1,2,3,2,4,4,4,2,3,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,3,100,100,98
3,2,1,3,1,2,4,4,3,4,2,2,1,1,2,1,1,1,2,2,1,2,2,2,1,2,4,4,3,99,100,80
3,3,2,3,2,3,3,2,2,2,3,3,2,3,2,1,1,1,1,3,1,1,2,2,2,3,3,4,3,90,99,80
1,3,1,1,1,1,4,4,4,4,3,3,1,1,2,1,2,1,1,2,2,1,1,2,1,1,4,4,4,97,97,97
2,2,2,2,1,1,3,4,4,4,1,1,2,2,1,1,2,1,1,2,2,1,1,2,1,2,3,4,3,99,99,98
1,2,1,2,2,2,3,4,4,4,2,2,1,1,2,1,2,1,1,2,2,1,1,3,4,2,4,4,4,100,100,100
2,2,2,2,2,1,2,2,3,2,3,2,1,2,3,1,1,1,1,3,1,2,1,3,1,2,4,4,4,99,100,97
2,2,2,2,1,1,4,4,4,3,2,2,1,1,1,1,1,1,1,2,1,1,1,3,1,1,4,4,4,98,98,98
1,2,1,2,1,1,4,4,4,4,3,1,2,2,1,1,2,1,1,2,1,1,2,2,1,2,4,4,4,98,98,99
3,2,4,3,3,4,3,2,2,2,2,3,1,2,1,1,1,1,1,1,1,1,1,2,2,3,4,3,3,100,100,100
1,3,1,1,1,1,4,4,4,4,2,1,1,1,1,1,3,1,1,2,2,1,3,2,1,2,4,4,4,99,100,95
4,1,4,4,4,4,2,2,1,1,3,3,1,1,1,1,1,1,1,3,1,1,1,3,2,1,4,4,3,100,100,80
4,2,3,1,2,2,3,4,4,3,3,2,1,2,2,1,2,1,1,2,1,1,1,3,1,2,4,4,4,100,100,99
2,2,1,1,1,1,4,4,4,3,3,3,1,2,3,2,3,1,2,2,2,2,2,3,1,2,4,4,4,99,99,97
1,2,1,1,1,1,4,4,4,4,2,1,2,2,2,2,2,1,1,2,2,1,2,2,1,2,4,4,4,100,100,100
2,2,2,2,2,3,4,4,3,3,3,3,2,1,2,1,2,1,2,2,1,2,2,3,1,2,4,4,4,100,100,100
1,3,2,2,2,2,2,2,2,1,3,3,3,3,4,2,3,1,3,3,3,3,2,2,4,3,3,3,1,95,100,75
4,4,4,4,4,4,2,1,1,1,4,4,1,1,1,1,1,1,1,1,1,2,1,1,3,1,4,4,2,100,100,50
2,2,2,2,1,2,4,4,4,4,2,1,2,2,3,2,2,1,1,3,2,1,1,2,1,2,4,4,4,99,100,97
1,4,2,1,1,1,4,4,4,4,1,1,1,1,2,1,2,1,1,2,1,1,1,3,1,2,4,4,4,100,100,99
3,3,4,3,4,3,2,1,1,1,4,3,2,1,1,1,1,1,1,1,1,1,1,1,3,1,4,4,1,99,99,30
4,3,4,4,4,4,3,2,2,2,2,2,1,1,2,1,1,1,2,1,1,1,1,2,2,2,4,4,3,99,100,50
1,3,2,1,4,4,3,2,2,2,2,2,2,2,3,2,2,2,2,3,2,3,3,3,3,3,3,4,2,95,99,50
1,4,2,1,1,1,4,4,4,4,3,2,1,2,2,2,2,1,1,2,2,1,1,2,1,2,4,4,4,90,95,95
1,4,1,1,1,1,3,3,4,4,3,3,2,2,2,2,3,2,2,2,2,2,2,2,1,2,4,4,3,95,95,99
4,2,4,2,3,3,2,2,2,2,3,2,3,2,3,1,1,1,1,2,1,2,1,2,4,3,4,4,1,99,100,50
4,4,4,4,4,4,1,1,1,1,4,4,1,1,1,1,1,1,1,1,1,1,1,1,4,1,3,3,1,0,0,0
3,2,2,4,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,4,3,100,100,80
4,4,4,4,4,4,4,4,4,4,2,2,1,1,1,1,1,1,1,1,1,1,1,3,1,1,4,4,4,100,100,98
2,1,2,3,3,3,4,4,4,4,3,3,1,1,1,1,3,1,1,3,1,1,1,3,1,1,4,4,4,90,95,95
2,2,2,2,2,3,4,4,3,4,3,2,1,1,1,1,2,1,1,2,1,1,1,2,1,2,4,4,4,100,99,98
3,1,1,2,3,3,3,3,3,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,2,3,100,0,90
4,2,3,4,4,4,3,3,2,2,3,3,1,2,2,1,2,1,2,3,1,2,2,2,3,3,4,3,3,99,80,60
