"date","timez","V3","clientIP","V5","domain","V7","V8","V9","queryIP","dset","num"
2016-09-10,"13:50:03","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6505
2016-09-10,"13:50:03","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6506
2016-09-10,"14:07:25","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6507
2016-09-10,"14:07:25","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6508
2016-09-10,"14:51:57","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6509
2016-09-10,"14:51:57","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6510
2016-09-10,"15:54:16","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6511
2016-09-10,"15:54:16","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6512
2016-09-10,"16:09:26","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6513
2016-09-10,"16:09:26","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6514
2016-09-10,"17:10:28","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3059
2016-09-10,"17:10:28","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3060
2016-09-10,"18:26:56","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3061
2016-09-10,"18:26:56","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3062
2016-09-10,"18:28:28","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3063
2016-09-10,"18:28:28","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3064
2016-09-10,"19:27:40","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10256
2016-09-10,"19:27:40","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10257
2016-09-10,"19:27:47","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10258
2016-09-10,"19:27:47","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10259
2016-09-10,"19:29:20","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10260
2016-09-10,"19:29:20","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10261
2016-09-10,"20:29:45","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10262
2016-09-10,"20:29:45","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10263
2016-09-10,"20:31:17","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10264
2016-09-10,"20:31:17","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10265
2016-09-10,"21:13:31","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6515
2016-09-10,"21:13:31","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6516
2016-09-10,"22:14:31","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6517
2016-09-10,"22:14:31","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6518
2016-09-10,"23:01:37","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10266
2016-09-10,"23:01:37","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10267
2016-09-10,"23:03:10","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10268
2016-09-10,"23:03:10","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10269
2016-09-10,"23:15:33","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6519
2016-09-10,"23:15:33","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6520
2016-09-11,"00:03:10","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6521
2016-09-11,"00:03:10","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6522
2016-09-11,"00:04:43","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6523
2016-09-11,"00:04:43","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6524
2016-09-11,"00:16:47","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3065
2016-09-11,"00:16:47","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3066
2016-09-11,"01:04:33","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3067
2016-09-11,"01:04:33","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3068
2016-09-11,"01:17:35","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10270
2016-09-11,"01:17:35","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10271
2016-09-11,"02:05:33","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6525
2016-09-11,"02:05:33","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6526
2016-09-11,"02:07:06","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6527
2016-09-11,"02:07:06","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6528
2016-09-11,"02:18:34","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10272
2016-09-11,"02:18:34","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10273
2016-09-11,"03:07:25","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10274
2016-09-11,"03:07:25","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10275
2016-09-11,"03:08:58","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10276
2016-09-11,"03:08:58","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10277
2016-09-11,"04:07:56","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10278
2016-09-11,"04:07:56","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10279
2016-09-11,"04:09:30","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10280
2016-09-11,"04:09:30","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10281
2016-09-11,"05:09:46","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3069
2016-09-11,"05:09:46","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3070
2016-09-11,"05:11:19","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3071
2016-09-11,"05:11:19","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3072
2016-09-11,"06:10:43","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6529
2016-09-11,"06:10:43","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6530
2016-09-11,"06:12:16","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6531
2016-09-11,"06:12:16","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6532
2016-09-11,"07:13:25","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6533
2016-09-11,"07:13:25","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6534
2016-09-11,"07:14:58","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6535
2016-09-11,"07:14:58","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6536
2016-09-11,"07:23:37","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10282
2016-09-11,"07:23:37","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10283
2016-09-11,"08:14:29","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10284
2016-09-11,"08:14:29","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10285
2016-09-11,"08:14:36","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10286
2016-09-11,"08:14:36","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10287
2016-09-11,"08:16:09","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10288
2016-09-11,"08:16:09","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10289
2016-09-11,"09:14:53","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6537
2016-09-11,"09:14:53","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6538
2016-09-11,"10:16:11","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10290
2016-09-11,"10:16:11","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10291
2016-09-11,"10:17:45","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10292
2016-09-11,"10:17:45","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10293
2016-09-11,"11:18:27","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10294
2016-09-11,"11:18:27","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10295
2016-09-11,"11:18:35","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10296
2016-09-11,"11:18:35","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10297
2016-09-11,"11:27:39","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6539
2016-09-11,"11:27:39","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6540
2016-09-11,"12:19:25","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6541
2016-09-11,"12:19:25","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6542
2016-09-11,"12:20:59","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6543
2016-09-11,"12:20:59","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6544
2016-09-11,"12:28:39","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6545
2016-09-11,"12:28:39","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6546
2016-09-11,"13:21:38","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6547
2016-09-11,"13:21:38","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6548
2016-09-11,"13:29:39","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10298
2016-09-11,"13:29:39","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10299
2016-09-11,"14:24:52","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10300
2016-09-11,"14:24:52","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10301
2016-09-11,"14:30:56","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10302
2016-09-11,"14:30:56","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10303
2016-09-11,"15:25:45","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3073
2016-09-11,"15:25:45","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3074
2016-09-11,"15:25:52","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3075
2016-09-11,"15:25:52","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3076
2016-09-11,"16:27:42","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3077
2016-09-11,"16:27:42","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3078
2016-09-11,"16:29:16","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3079
2016-09-11,"16:29:16","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3080
2016-09-11,"17:33:43","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3081
2016-09-11,"17:33:43","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3082
2016-09-11,"18:34:43","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10304
2016-09-11,"18:34:43","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10305
2016-09-11,"19:02:42","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3083
2016-09-11,"19:02:42","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3084
2016-09-11,"19:02:49","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3085
2016-09-11,"19:02:49","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3086
2016-09-11,"19:04:23","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3087
2016-09-11,"19:04:23","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3088
2016-09-11,"20:04:18","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3089
2016-09-11,"20:04:18","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3090
2016-09-11,"20:36:59","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10306
2016-09-11,"20:36:59","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10307
2016-09-11,"21:05:31","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3091
2016-09-11,"21:05:31","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3092
2016-09-11,"21:05:38","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3093
2016-09-11,"21:05:38","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3094
2016-09-11,"22:08:31","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3095
2016-09-11,"22:08:31","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3096
2016-09-11,"22:08:38","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3097
2016-09-11,"22:08:38","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3098
2016-09-11,"22:10:12","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3099
2016-09-11,"22:10:12","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3100
2016-09-11,"23:10:37","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10308
2016-09-11,"23:10:37","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10309
2016-09-11,"23:10:44","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10310
2016-09-11,"23:10:44","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10311
2016-09-12,"00:12:02","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10312
2016-09-12,"00:12:02","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10313
2016-09-12,"00:13:36","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10314
2016-09-12,"00:13:36","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10315
2016-09-12,"01:14:13","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6549
2016-09-12,"01:14:13","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6550
2016-09-12,"01:14:21","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6551
2016-09-12,"01:14:21","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6552
2016-09-12,"01:15:55","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6553
2016-09-12,"01:15:55","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6554
2016-09-12,"02:16:30","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3101
2016-09-12,"02:16:30","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3102
2016-09-12,"02:18:04","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3103
2016-09-12,"02:18:04","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3104
2016-09-12,"03:43:50","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3105
2016-09-12,"03:43:50","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3106
2016-09-12,"04:58:58","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10316
2016-09-12,"04:58:58","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10317
2016-09-12,"04:59:06","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10318
2016-09-12,"04:59:06","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10319
2016-09-12,"05:00:40","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10320
2016-09-12,"05:00:40","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10321
2016-09-12,"07:46:23","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3107
2016-09-12,"07:46:23","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3108
2016-09-12,"07:47:51","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10322
2016-09-12,"07:47:51","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10323
2016-09-12,"08:46:41","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10324
2016-09-12,"08:46:41","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10325
2016-09-12,"09:48:13","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6555
2016-09-12,"09:48:13","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6556
2016-09-12,"09:49:52","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10326
2016-09-12,"09:49:52","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10327
2016-09-12,"10:48:52","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6557
2016-09-12,"10:48:52","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6558
2016-09-12,"10:48:52","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6559
2016-09-12,"10:48:52","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6560
2016-09-12,"11:51:14","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3109
2016-09-12,"11:51:14","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3110
2016-09-12,"11:52:50","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3111
2016-09-12,"11:52:50","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3112
2016-09-12,"12:52:54","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3113
2016-09-12,"12:52:54","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3114
2016-09-12,"12:54:03","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3115
2016-09-12,"12:54:03","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3116
2016-09-12,"12:54:10","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3117
2016-09-12,"12:54:10","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3118
2016-09-12,"12:55:46","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3119
2016-09-12,"12:55:46","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3120
2016-09-12,"13:53:55","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3121
2016-09-12,"13:53:55","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3122
2016-09-12,"13:54:58","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6561
2016-09-12,"13:54:58","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6562
2016-09-12,"13:56:34","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6563
2016-09-12,"13:56:34","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6564
2016-09-12,"14:54:56","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3123
2016-09-12,"14:54:56","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3124
2016-09-12,"14:54:56","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3125
2016-09-12,"14:54:56","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3126
2016-09-12,"14:54:56","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3127
2016-09-12,"14:54:56","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3128
2016-09-12,"14:56:58","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3129
2016-09-12,"14:56:58","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3130
2016-09-12,"15:55:56","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6565
2016-09-12,"15:55:56","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6566
2016-09-12,"15:59:00","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6567
2016-09-12,"15:59:00","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6568
2016-09-12,"16:00:36","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6569
2016-09-12,"16:00:36","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6570
2016-09-12,"16:56:57","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6571
2016-09-12,"16:56:57","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6572
2016-09-12,"17:00:42","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3131
2016-09-12,"17:00:42","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3132
2016-09-12,"17:57:57","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6573
2016-09-12,"17:57:57","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6574
2016-09-12,"18:03:42","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3133
2016-09-12,"18:03:42","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3134
2016-09-12,"18:58:59","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10328
2016-09-12,"18:58:59","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10329
2016-09-12,"19:05:04","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6575
2016-09-12,"19:05:04","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6576
2016-09-12,"20:06:30","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3135
2016-09-12,"20:06:30","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3136
2016-09-12,"21:07:44","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3137
2016-09-12,"21:07:44","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",3138
2016-09-12,"22:02:00","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10330
2016-09-12,"22:02:00","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",10331
2016-09-12,"22:09:08","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6577
2016-09-12,"22:09:08","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6578
2016-09-12,"22:09:15","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6579
2016-09-12,"22:09:15","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",6580
