"year"	"month"	"CCCMA3.1_run1"	"CCSM3.0_b30.030a"	"CCSM3.0_b30.030b"	"CCSM3.0_b30.030c"	"CCSM3.0_b30.030d"	"CCSM3.0_b30.030e"	"CNRM3.0_run1"	"CSIRO3.0_run1"	"ECHAM5_run1"	"ECHAM5_run2"	"ECHAM5_run3"	"GFDL2.0_h1"	"GFDL2.0_h2"	"GFDL2.0_h3"	"GFDL2.1_h1"	"GFDL2.1_h2"	"GFDL2.1_h3"	"GISS_AOM_run1"	"GISS_AOM_run2"	"GISS_EH_run1"	"GISS_EH_run2"	"GISS_EH_run3"	"GISS_EH_run4"	"GISS_EH_run5"	"GISS_ER_run1"	"GISS_ER_run2"	"GISS_ER_run3"	"GISS_ER_run4"	"GISS_ER_run5"	"HADCM3_run1"	"HADGEM1_run2"	"IAP_FGOALS1.0_run1"	"IAP_FGOALS1.0_run2"	"IAP_FGOALS1.0_run3"	"INMCM3.0_run1"	"IPSL_CM4_run1"	"MIROC3.2_T106_run1"	"MIROC3.2_T42_run1"	"MIROC3.2_T42_run2"	"MIROC3.2_T42_run3"	"MRI2.3.2a_run1"	"MRI2.3.2a_run2"	"MRI2.3.2a_run3"	"MRI2.3.2a_run4"	"MRI2.3.2a_run5"	"PCM_B06.57"	"PCM_B06.59"	"PCM_B06.60"	"PCM_B06.61"
1970	10	-0.8253	-0.1732	-0.5376	-0.3262	-0.3015	-0.4052	-0.4697	-0.2866	-0.2867	-1.3591	-0.5712	-0.1746	-0.2619	-0.2751	0.1956	-0.2588	-0.8861	-0.4677	-0.163	-0.7207	-0.3795	0.0499	-0.2195	-0.2299	-0.3482	-0.1345	-0.1496	-0.4156	-0.6136	-0.3811	-0.7285	-1.0631	-0.7731	0.3581	0.0409	-0.6907	-0.4715	0.0188	-0.4629	-0.3104	-1.2718	-0.717	-0.9444	-0.2819	-0.3712	-0.1611	-0.4647	-0.2949	-0.3695
1970	11	-0.7549	-0.0724	-0.6402	-0.4282	-0.3219	-0.3779	-0.3678	-0.3754	-0.5302	-1.162	-0.3057	-0.2203	-0.3774	-0.467	0.2331	-0.5508	-0.7589	-0.3366	-0.2137	-0.5028	-0.2466	-0.0788	-0.2263	-0.3338	-0.2361	-0.156	-0.0678	-0.4259	-0.5178	-0.1556	-0.6951	-1.0768	-0.5434	0.6253	-0.0244	-0.6871	-0.6321	0.4119	-0.3846	-0.6004	-1.2144	-0.8172	-0.6455	-0.2805	-0.2581	-0.3256	-0.1954	-0.4169	-0.5344
1970	12	-0.788	-0.0883	-0.9003	-0.6813	-0.1879	-0.2082	-0.6364	-0.4736	-0.9526	-1.0847	-0.236	-0.166	-0.1822	-0.5422	0.4573	-0.5487	-0.8066	-0.3248	-0.2431	-0.3858	-0.5244	-0.086	-0.2899	-0.3108	-0.2296	-0.1014	-0.2089	-0.3168	-0.4847	-0.1949	-0.7136	-1.0017	-0.5604	0.6139	-0.1001	-0.6438	-0.5188	0.1248	-0.6016	-0.7917	-1.1098	-0.8836	-0.5339	-0.4176	-0.2071	-0.34	-0.4973	-0.7066	-0.4006
1971	1	-0.7866	0.1092	-0.7626	-0.4123	-0.2454	-0.28	-0.7189	-0.3027	-1.0524	-1.0143	-0.2284	-0.3467	0.3108	-0.6471	0.7929	-0.7722	-0.8304	-0.2315	-0.3385	-0.467	-0.4496	0.0531	-0.1994	-0.0892	-0.2872	-0.0876	-0.1994	-0.3585	-0.497	-0.1602	-0.6103	-1.2614	-0.2862	0.668	0.1184	-0.4402	-0.456	0.4419	-0.6491	-0.7532	-0.7601	-0.8586	-0.2096	-0.1668	-0.1385	-0.3649	-0.4632	-0.6694	-0.3232
1971	2	-0.6781	0.1596	-0.7955	-0.4672	0.0101	-0.1734	-0.8791	-0.3494	-1.1732	-1.0334	-0.0143	-0.2146	-0.0578	-0.5954	0.9206	-0.725	-0.9028	-0.0932	-0.3189	-0.4337	-0.4183	0.1509	-0.2498	-0.1259	-0.2574	-0.1545	0.0053	-0.5057	-0.3143	-0.2732	-0.7046	-1.1159	-0.1426	0.6067	0.2845	-0.3355	-0.6764	0.3654	-0.6536	-0.5592	-0.7907	-0.681	-0.1656	-0.4621	0.1277	-0.2548	-0.2777	-0.381	-0.3128
1971	3	-0.851	0.2871	-0.7992	-0.4958	-0.0823	-0.2959	-1.079	-0.2085	-1.0971	-0.7978	0.0291	-0.1421	0.1915	-0.7683	0.9632	-1.0832	-0.9069	-0.1433	-0.3462	-0.4438	-0.4224	0.0392	-0.0167	0.0384	-0.2287	-0.1934	-0.0038	-0.4401	-0.2577	-0.2974	-0.7559	-1.2183	-0.0915	0.6675	0.2469	-0.4648	-0.4484	0.3353	-0.7947	-0.5231	-0.7234	-1.0797	-0.2914	-0.5099	-0.061	-0.683	-0.2525	-0.4265	-0.4791
1971	4	-0.7052	0.1925	-0.78	-0.2705	-0.1346	-0.1255	-0.9989	-0.5727	-1.1593	-0.8843	0.0783	-0.053	0.2537	-0.5326	1.2725	-0.8771	-0.7655	-0.3254	-0.1272	-0.4964	-0.3334	0.0454	-0.0335	-0.0946	-0.2018	-0.2778	-0.1265	-0.4413	-0.2686	-0.0723	-0.4805	-1.0769	0.1737	0.6858	0.2042	-0.4173	-0.3239	0.4811	-0.5375	-0.5355	-0.4722	-1.1274	-0.1153	-0.1999	-0.2255	-0.6738	-0.3554	-0.584	-0.5478
1971	5	-0.7014	-0.0049	-0.7342	-0.2089	-0.2221	-0.1791	-1.0379	-0.5186	-1.0253	-0.5127	-0.0604	0.0283	0.0267	-0.285	1.4811	-1.0159	-0.4964	-0.3184	-0.1222	-0.3953	-0.4219	0.0817	-0.0101	-0.075	-0.3379	-0.1672	-0.0751	-0.3837	-0.3202	-0.09	-0.3876	-0.9432	0.3045	0.4781	-0.0792	-0.3674	-0.3833	0.3561	-0.6147	-0.5059	-0.5087	-0.967	-0.3433	-0.3534	-0.2138	-0.7234	-0.3501	-0.5371	-0.5806
1971	6	-0.7	-0.1367	-0.6465	-0.2335	-0.3572	-0.228	-0.9936	-0.6376	-0.8301	-0.2823	0.55	0.0875	0.1127	-0.0794	1.3579	-0.9515	-0.5598	-0.2955	-0.1544	-0.5648	-0.2903	0.1808	-0.0283	-0.1805	-0.4203	-0.2061	-0.115	-0.4042	-0.2311	-0.2776	-0.2157	-0.7174	-0.0187	0.2429	-0.2587	-0.4553	-0.5469	0.5374	-0.5194	-0.8014	-0.0573	-1.1627	-0.4771	-0.4912	-0.6098	-0.9154	-0.2163	-0.5727	-0.5289
1971	7	-0.7962	-0.179	-0.5711	-0.2408	-0.4789	-0.2528	-1.3002	-0.6014	-0.9724	-0.1227	0.7226	-0.2806	0.1679	-0.1137	0.5191	-0.9887	-0.5865	-0.326	-0.2668	-0.4729	-0.2829	-0.0329	-0.0899	-0.1996	-0.335	-0.1485	-0.2368	-0.4565	-0.1888	-0.1444	-0.3552	-0.5018	-0.0342	-0.0577	-0.3731	-0.3244	-0.4546	0.3968	-0.4606	-0.7408	0.085	-0.9676	-0.5837	-0.537	-0.852	-0.8159	-0.3164	-0.5877	-0.3822
1971	8	-0.7914	-0.2088	-0.5529	-0.2357	-0.4592	-0.1882	-1.3034	-0.5421	-0.9132	-0.3131	0.71	-0.3113	0.0826	-0.0177	0.1084	-0.661	-0.2894	-0.3716	-0.3098	-0.5016	-0.2977	-0.0743	-0.1334	-0.2201	-0.1362	-0.1792	-0.1078	-0.3932	-0.1931	-0.3542	-0.2818	-0.2377	0.1892	-0.3324	-0.3247	-0.3707	-0.343	0.4524	-0.1488	-0.5902	-0.0709	-0.7818	-0.6121	-0.4863	-0.512	-0.6516	-0.4355	-0.3178	-0.6561
1971	9	-0.7277	-0.1613	-0.5	-0.2657	-0.3865	0.0021	-1.0667	-0.5771	-0.8964	-0.3828	0.7346	-0.4642	-0.0201	-0.1395	0.0421	-0.5912	-0.2506	-0.3362	-0.3403	-0.4258	-0.2307	-0.1421	-0.2173	-0.271	-0.2693	-0.251	-0.235	-0.2819	-0.2004	-0.2928	-0.1656	-0.2391	0.4317	-0.6632	-0.2862	-0.2517	-0.6127	0.2966	-0.1667	-0.4875	-0.0695	-0.4981	-0.5375	-0.3835	-0.6916	-0.8339	-0.5112	-0.283	-0.6294
1971	10	-0.9591	-0.1717	-0.3745	-0.1321	-0.5878	-0.1021	-0.9912	-0.6619	-1.0915	-0.3956	0.6541	-0.5783	-0.028	0.1519	-0.0652	-0.3728	-0.1336	-0.3272	-0.3657	-0.3451	-0.1519	-0.1218	-0.1849	-0.274	-0.2103	-0.2206	-0.0128	-0.3411	-0.0568	-0.1214	-0.2537	-0.1361	0.4328	-0.7061	-0.2585	-0.2633	-0.5642	0.2189	-0.1981	-0.4741	-0.0552	-0.5129	-0.8122	-0.3281	-0.7567	-0.9253	-0.382	-0.3618	-0.6238
1971	11	-0.7853	-0.2715	-0.2947	-0.0883	-0.5143	-0.0891	-0.9723	-0.663	-1.1863	-0.042	0.6545	-0.5721	-0.1368	0.0075	0.0574	-0.6936	-0.0181	-0.3623	-0.4125	-0.4335	-0.239	-0.1643	-0.2881	-0.1692	-0.2846	-0.0615	0.0606	-0.2455	-0.0896	-0.1317	-0.2848	-0.0181	0.4141	-0.8308	-0.5568	-0.2488	-0.5752	0.264	-0.3867	-0.2783	-0.0472	-0.4119	-0.7157	-0.256	-0.636	-0.8604	-0.2039	-0.2416	-0.844
1971	12	-0.9059	-0.4194	-0.1534	-0.0636	-0.5798	-0.1392	-0.9008	-0.3625	-1.1496	0.0442	0.5986	-0.465	-0.1052	-0.1405	-0.4354	-0.592	0.2146	-0.4164	-0.4677	-0.4713	-0.272	-0.3258	-0.2506	-0.3354	-0.1881	-0.1886	-0.0039	-0.258	-0.1749	-0.3137	-0.5136	0.2161	0.7593	-0.7419	-0.6085	-0.3833	-0.2998	0.2579	-0.3899	-0.425	-0.2113	-0.5029	-0.5106	-0.2546	-0.7927	-0.8473	-0.1738	-0.282	-0.6561
1972	1	-0.8645	-0.4462	-0.025	0.0718	-0.5201	0.1422	-0.7449	-0.3814	-0.929	-0.0598	0.8005	-0.8577	0.0389	-0.0249	-0.5529	-0.4781	0.3816	-0.3021	-0.4628	-0.3577	-0.1634	-0.3912	-0.3336	-0.2408	-0.1034	-0.4727	-0.0193	-0.1611	-0.2007	-0.261	-0.6035	0.1665	0.6804	-0.9933	-0.378	-0.1939	-0.5467	0.2525	-0.1796	-0.2269	-0.0775	-0.3937	-0.7759	-0.188	-0.7319	-0.7089	-0.1963	-0.2332	-0.6309
1972	2	-0.7351	-0.3941	0.0293	0.0486	-0.4273	0.2205	-0.5669	-0.3814	-0.9338	0.0631	1.3988	-1.0681	-0.2656	-0.1379	-0.5747	-0.8455	0.5358	-0.1967	-0.3938	-0.4172	0.0099	-0.4617	-0.263	-0.1462	-0.1934	-0.2334	-0.3104	-0.189	-0.0785	-0.1813	-0.6131	0.3152	0.8036	-1.3088	-0.3182	-0.2991	-0.4092	0.295	-0.3198	-0.2246	-0.147	-0.3043	-0.5346	-0.3299	-0.617	-0.7025	0.1036	0.0908	-0.4371
1972	3	-0.7028	-0.3524	-0.0742	-0.1079	-0.3642	0.0033	-0.6855	-0.3128	-1.031	0.2719	1.4572	-1.2819	-0.0559	-0.3471	-0.7698	-0.6078	0.849	-0.3505	-0.3231	-0.3733	-0.0533	-0.1912	-0.1175	-0.1063	-0.1978	-0.3102	-0.2555	-0.1804	-0.1445	0.1478	-0.5938	0.538	0.5919	-1.456	-0.2754	-0.197	-0.23	0.5533	-0.5066	-0.0172	-0.1311	-0.4119	-0.7372	-0.3525	-0.5443	-0.4822	-0.0663	-0.0948	-0.3744
1972	4	-0.8095	-0.1928	-0.2837	-0.1378	-0.5178	-0.089	-0.4814	-0.3054	-0.9586	0.3134	1.4482	-0.8514	-0.2654	-0.4647	-0.8472	-0.3232	0.5808	-0.3917	-0.2836	-0.328	-0.0297	-0.3269	-0.1644	0.0226	-0.3107	-0.3228	-0.2219	-0.272	-0.2716	0.3096	-0.522	0.3303	0.463	-1.4534	-0.3065	0.0328	-0.1114	0.3556	-0.4194	0.3781	-0.0678	-0.2499	-0.6737	-0.3082	-0.7415	-0.4379	-0.1362	-0.1939	-0.2993
1972	5	-0.9516	-0.2784	-0.29	-0.1429	-0.4264	-0.1661	-0.4549	-0.5277	-0.7557	0.4545	1.2335	-0.7863	-0.2471	-0.7816	-0.7387	-0.5517	0.6457	-0.3643	-0.3288	-0.424	-0.1606	-0.3256	-0.346	-0.1683	-0.4189	-0.3328	-0.2498	-0.1227	-0.1049	0.3191	-0.2882	0.2357	0.3936	-1.2301	-0.241	0.1024	-0.18	0.4887	-0.3805	0.2576	-0.0219	-0.2443	-0.4941	-0.4314	-0.622	-0.5226	-0.269	-0.2132	-0.1336
1972	6	-0.8316	-0.2697	-0.2055	-0.1608	-0.4511	-0.2219	-0.427	-0.4032	-0.7766	0.6924	0.8152	-1.1039	-0.3301	-0.4462	-0.7518	-0.4173	0.3987	-0.3162	-0.3322	-0.5975	-0.0975	-0.4823	-0.4361	-0.2694	-0.3913	-0.2754	-0.1236	-0.1764	-0.1545	0.2502	-0.224	0.1377	0.1618	-1.1837	-0.3791	0.1523	-0.3204	0.2415	-0.3935	-0.0396	-0.138	-0.14	-0.1433	-0.3578	-0.8403	-0.4405	-0.3363	-0.4234	-0.0845
1972	7	-0.8182	-0.2407	-0.2111	-0.4081	-0.4613	-0.1298	-0.4297	-0.4234	-0.9821	0.8109	0.6614	-0.6628	-0.1849	-0.3358	-0.8252	-0.4535	0.3719	-0.4098	-0.3292	-0.5764	-0.191	-0.4352	-0.4588	-0.0945	-0.1903	-0.3867	-0.2277	-0.1738	-0.1845	0.2192	-0.4414	0.2392	0.0031	-1.2386	-0.3336	-0.1	-0.4232	0.2574	-0.3721	-0.1117	-0.3212	-0.0401	-0.0444	-0.6023	-0.7552	-0.3714	-0.4279	-0.4723	-0.1066
1972	8	-0.6308	-0.2527	-0.1907	-0.3227	-0.2874	-0.1687	-0.2931	-0.1978	-0.8283	0.9108	0.1085	-0.5069	-0.1848	-0.1661	-0.6388	-0.3532	-0.1132	-0.2849	-0.2615	-0.4684	-0.2745	-0.3511	-0.3494	-0.0329	-0.2923	-0.4344	-0.1989	-0.1538	-0.3124	0.2702	-0.3826	0.189	-0.4341	-1.2091	-0.1958	-0.1678	-0.1488	0.0936	-0.3787	0.0417	-0.2747	0.0167	-0.1885	-0.7184	-0.5487	-0.47	-0.4714	-0.5482	-0.1154
1972	9	-0.6345	-0.1994	-0.123	-0.2945	-0.3071	-0.2448	-0.3656	-0.0849	-0.692	0.6117	-0.207	-0.5406	0.0097	-0.1668	-0.7171	-0.2923	-0.1633	-0.2945	-0.3733	-0.5684	-0.2614	-0.3432	-0.2936	-0.0909	-0.203	-0.4553	-0.206	-0.2869	-0.4031	0.4614	-0.4347	-0.0439	-0.6927	-1.0892	-0.2456	-0.2283	-0.2545	0.06	-0.2455	0.0411	-0.2705	0.4243	-0.1353	-0.3328	-0.4123	-0.368	-0.3518	-0.4764	-0.0155
1972	10	-0.6381	0.0465	0.0427	-0.3647	-0.3104	-0.2416	-0.4202	-0.0876	-0.5335	0.561	-0.2848	-0.4381	-0.1319	-0.2067	-0.6215	-0.0538	-0.1881	-0.3339	-0.3576	-0.5375	-0.1662	-0.4517	-0.2635	-0.2414	-0.227	-0.3212	-0.202	-0.2825	-0.3469	0.5331	-0.4296	-0.2784	-0.7717	-1.0187	-0.2029	-0.2591	-0.555	-0.0075	-0.2698	0.3156	-0.295	0.3749	-0.2751	-0.4192	-0.531	-0.027	-0.2095	-0.4623	0.1718
1972	11	-0.6821	-0.0068	0.0041	-0.2347	-0.2096	-0.0597	-0.35	0.0361	-0.4578	0.5165	-0.6516	-0.2386	-0.0728	-0.3673	-0.5689	-0.1495	-0.2357	-0.3337	-0.2813	-0.3012	-0.2459	-0.4228	-0.1819	-0.2066	-0.3842	-0.2862	-0.2241	-0.2325	-0.2466	0.467	-0.5233	-0.1697	-0.8578	-1.1158	-0.1259	-0.3978	-0.4386	0.0582	-0.4851	0.2036	-0.4365	0.3337	-0.1705	-0.6666	-0.6223	0.1239	-0.2453	-0.282	0.2105
1972	12	-0.7174	0.1253	-0.2049	-0.2313	-0.0671	-0.2613	-0.446	0.1359	-0.4908	0.4453	-1.0146	-0.1023	-0.1911	-0.2207	-0.5418	-0.296	-0.1222	-0.4023	-0.3639	-0.2313	-0.2749	-0.3091	-0.1863	-0.3315	-0.2711	-0.1682	-0.2951	-0.3238	-0.1983	0.4816	-0.6509	-0.2154	-0.8931	-0.9398	-0.0839	-0.5327	-0.5556	-0.155	-0.3295	0.199	-0.431	0.2702	-0.1517	-0.4192	-0.6468	0.303	-0.282	-0.3185	0.2653
1973	1	-0.5387	0.14	-0.1539	-0.3233	-0.1456	-0.3063	-0.5494	0.0786	-0.4496	0.5833	-1.2783	-0.1996	-0.2922	0.1342	-0.5046	-0.1879	-0.2759	-0.3147	-0.2787	-0.3509	-0.1853	-0.259	0.0276	-0.4762	-0.1676	-0.1155	-0.1782	-0.1908	-0.3222	0.5192	-0.7144	-0.2537	-1.1063	-0.8195	-0.1143	-0.5738	-0.3651	-0.2301	-0.446	0.4051	-0.4895	-0.0301	-0.354	-0.1238	-0.1913	0.3249	-0.4088	-0.3541	0.2636
1973	2	-0.504	0.1464	-0.3199	-0.1629	-0.0767	-0.3095	-0.3207	0.4534	-0.2586	0.1786	-1.4147	0.0966	0.1533	0.283	-0.6769	0.0842	-0.2475	-0.3821	-0.2946	-0.3339	-0.2305	-0.1184	-0.0814	-0.3514	-0.0357	-0.1023	-0.3039	-0.1025	-0.4489	0.6224	-0.7721	-0.5742	-1.4868	-0.7595	-0.4075	-0.4443	-0.4189	0.0602	-0.2354	0.2801	-0.5991	0.0336	-0.2992	0.0499	-0.241	0.1449	-0.4296	-0.2971	0.0113
1973	3	-0.5891	0.3902	-0.3301	-0.2189	-0.1658	-0.3333	-0.3395	0.5625	-0.759	0.0958	-1.5705	0.1555	0.0702	0.2217	-0.6837	-0.0402	-0.1832	-0.4806	-0.3695	-0.2729	-0.1105	-0.1259	-0.0176	-0.3291	-0.008	-0.3035	-0.1146	-0.2934	-0.4099	0.7233	-0.7249	-0.664	-1.4383	-0.4026	-0.4047	-0.6027	-0.3874	-0.0057	-0.3841	0.4623	-0.728	-0.1987	-0.2887	0.1287	-0.092	0.0231	-0.4771	-0.2849	-0.0707
1973	4	-0.5793	0.0749	-0.4623	-0.0764	-0.2587	-0.3834	-0.3578	0.2856	-0.7244	0.2365	-1.4829	0.2777	-0.0749	0.1863	-0.9581	0.0884	-0.3861	-0.4221	-0.3209	-0.2832	-0.0805	-0.2448	0.0128	-0.2046	-0.0656	-0.2489	-0.0706	-0.1745	-0.4417	0.3406	-0.4583	-0.7593	-1.4262	-0.2204	-0.2761	-0.6723	-0.6043	-0.2328	-0.5127	0.2546	-0.8763	-0.3135	-0.2054	0.2702	0.105	-0.3068	-0.2469	-0.103	-0.0572
1973	5	-0.7144	0.0712	-0.494	-0.0895	-0.2032	-0.3634	-0.5283	0.1682	-0.844	0.1917	-1.5941	0.1775	-0.3381	0.0931	-0.9307	0.144	-0.7374	-0.38	-0.2416	-0.3495	0.0626	-0.0992	0.0886	-0.2182	-0.1341	-0.4083	-0.1295	-0.0433	-0.3029	0.1994	-0.2137	-0.7941	-1.4293	-0.2045	-0.1941	-0.7945	-0.4125	-0.3341	-0.6387	0.2022	-0.951	-0.3024	-0.4389	0.477	0.2057	-0.2527	-0.2732	-0.2853	-0.1423
1973	6	-0.8291	-0.0822	-0.3756	-0.149	0.0236	-0.2639	-0.321	0.1476	-0.7035	-0.1147	-1.4991	-0.0407	-0.4542	0.0313	-0.7825	0.0685	-0.4956	-0.3806	-0.3213	-0.2777	-0.1725	-0.1664	-0.0857	-0.404	-0.207	-0.2747	-0.0903	-0.1012	-0.2651	0.1658	-0.3123	-0.5826	-1.1696	-0.0749	-0.177	-0.5616	-0.4109	-0.1697	-0.3423	0.1023	-0.6586	-0.4255	-0.5416	0.5131	0.2693	-0.5022	-0.3057	-0.2676	-0.2819
1973	7	-0.9413	-0.1205	-0.4334	-0.1954	-0.232	-0.1864	-0.4189	0.0723	-0.6705	-0.1556	-1.3173	0.0708	-0.5113	0.2262	-0.8955	-0.3362	-0.2651	-0.3443	-0.4553	-0.2752	-0.2449	-0.1326	-0.0258	-0.4967	-0.3706	-0.1726	-0.0237	-0.1506	-0.3667	-0.069	-0.2938	-0.7212	-1.3833	0.0836	-0.366	-0.6277	-0.4717	-0.2528	-0.2405	0.0915	-0.439	-0.5232	-0.7123	0.348	0.4497	-0.3669	-0.3375	-0.1865	-0.4424
1973	8	-0.8031	-0.034	-0.4501	-0.0383	-0.2743	-0.1994	-0.2725	5e-04	-0.8224	-0.3614	-1.2949	-0.211	-0.384	-0.0728	-0.7301	-0.5264	-0.5388	-0.3089	-0.3424	-0.2989	-0.2709	-0.1371	-0.0809	-0.4592	-0.2672	-0.2297	0.0199	-0.2652	-0.4256	-0.0653	-0.2004	-0.9215	-1.3686	0.3416	0.0686	-0.6147	-0.2988	-0.2906	-0.3173	-0.106	-0.2938	-0.2964	-0.8944	-0.0427	0.1887	-0.3614	-0.3819	-0.3372	-0.488
1973	9	-0.6111	-0.1992	-0.6316	-0.029	-0.3961	-0.1318	-0.19	-0.0399	-0.66	-0.4618	-1.1337	-0.2019	-0.3824	-0.1256	-0.6042	-0.3566	-0.4691	-0.4193	-0.4132	-0.3079	-0.2796	-0.1306	-0.0559	-0.4049	-0.2645	-0.1996	-0.0291	-0.1458	-0.3314	-0.2176	-0.0714	-0.7523	-1.2041	0.4563	-0.0102	-0.6334	-0.2766	-0.2414	0.0469	-0.0734	-0.2681	-0.2444	-0.8505	0.1744	0.145	-0.4075	-0.4139	-0.1411	-0.416
1973	10	-0.393	-0.1966	-0.58	-0.1264	-0.4071	-1e-04	-0.3074	-0.1315	-0.7203	-0.613	-1.1361	-0.0587	-0.4481	-0.1414	-0.4398	-0.2789	-0.4178	-0.3805	-0.3635	-0.2597	-0.2373	-0.0592	-0.2301	-0.3959	-0.2112	-0.2266	-0.1436	-0.0643	-0.3098	-0.3395	-0.2115	-0.5555	-1.2406	0.3587	0.0307	-0.6751	-0.2491	-0.2328	-0.1333	-0.1355	0.0034	-0.3263	-0.9995	0.1285	0.178	-0.5687	-0.3931	0.0596	-0.4053
1973	11	-0.2069	-0.3558	-0.5354	-0.21	-0.3917	-0.058	-0.367	-0.0773	-0.6851	-0.5923	-1.4641	0.064	-0.383	-0.2226	-0.2998	-0.4164	-0.5002	-0.3217	-0.4441	-0.3259	-0.2573	-0.0817	-0.3517	-0.3913	-0.1786	-0.236	0.1599	-0.2168	-0.4	-0.3563	-0.2779	-0.6772	-1.1488	0.3326	-0.0923	-0.6142	-0.1454	-0.1749	-0.067	-0.2339	-0.1427	-0.4465	-0.9783	0.1407	0.0826	-0.5823	-0.5129	-0.1967	-0.3968
1973	12	-0.5222	-0.4212	-0.6043	0.0112	-0.2425	0.0508	0.0186	-0.279	-0.5644	-0.8569	-1.2127	-0.1506	-0.5553	-0.2246	-0.1467	-0.5096	-0.7504	-0.4045	-0.5519	-0.2113	-0.2362	-0.1344	-0.1308	-0.4667	-0.1697	-0.1505	-0.0664	-0.0887	-0.5634	-0.7988	-0.2297	-0.6148	-1.0664	0.4772	-0.2499	-0.7333	-0.3935	-0.2335	-0.1287	-0.0268	-0.1916	-0.8293	-0.9489	-0.0414	0.0011	-0.7444	-0.3604	-0.2672	-0.3059
1974	1	-0.5478	-0.3364	-0.5708	-0.089	-0.3061	0.2324	-0.1253	-0.3735	-0.7534	-0.9411	-1.235	0.0596	-0.4162	-0.474	-0.3608	-0.3159	-0.6286	-0.343	-0.4221	-0.1387	-0.2301	-0.1003	-0.1164	-0.4816	-0.1899	-0.0631	-0.0561	-0.0553	-0.6159	-0.8874	-0.173	-0.526	-0.8749	0.5876	-0.2037	-0.6057	-0.4185	-0.5631	-0.32	-0.2935	-0.0796	-0.719	-0.804	0.2797	0.0452	-0.6542	-0.2763	-0.3043	-0.027
1974	2	-0.5224	-0.3788	-0.6217	-0.0873	-0.2095	0.3711	0.0777	-0.0666	-0.6534	-0.9647	-1.3238	0.1863	-0.4342	-0.6404	-0.4245	-0.2199	-0.4913	-0.3647	-0.4743	-0.1878	-0.1781	-0.0199	-0.053	-0.4675	-0.3804	-0.0067	-0.1123	0.1173	-0.4369	-0.9706	-0.2193	-0.3182	-0.6305	0.5436	-0.1733	-0.7834	-0.6863	-0.4585	-0.2807	-0.7979	-0.0136	-0.8922	-1.0036	0.3029	-0.0933	-0.202	-0.1491	-0.4872	0.1031
1974	3	-0.6688	-0.2956	-0.6584	-0.2768	-0.261	0.1682	-0.0212	-0.1628	-0.5386	-0.7918	-1.3196	0.3491	-0.537	-0.8647	-0.336	-0.3062	-0.4203	-0.2645	-0.3043	-0.2506	-0.157	-0.0517	-0.0494	-0.5228	-0.3739	-0.1738	-0.3446	-0.0521	-0.4607	-1.063	-0.247	-0.1426	-0.5941	0.533	-0.1381	-0.7521	-0.4771	-0.236	-0.1627	-0.8334	0.1172	-0.9214	-1.1371	0.1297	-0.2981	-0.3863	-0.0325	-0.5355	0.0805
1974	4	-0.6726	-0.1916	-0.4261	-0.2489	-0.4107	0.1848	0.2193	-0.2082	-0.154	-0.7896	-1.4118	0.5929	-0.4186	-0.8913	-0.279	-0.1954	-0.4826	-0.3288	-0.2682	-0.1459	-0.2206	-0.0909	-0.0576	-0.4255	-0.3224	-0.1642	-0.082	-0.0978	-0.3948	-1.0376	-0.1299	-0.0781	-0.5295	0.3932	-0.1276	-0.6042	-0.4819	-0.5158	-0.3392	-0.5996	-0.0297	-0.8761	-1.1007	-0.0249	-0.2944	-0.2628	0.1349	-0.2887	-0.0516
1974	5	-0.6345	-0.3463	-0.4561	-0.3054	-0.4741	0.0869	-0.0028	-0.4008	0.1543	-1.1017	-1.5679	0.516	-0.3988	-0.7384	-0.2916	-0.1245	-0.4996	-0.4051	-0.263	-0.2251	-0.112	-0.0528	0.0015	-0.2419	-0.2865	-0.2662	-0.0137	-0.0802	-0.4362	-0.8789	-0.0322	-0.2633	-0.4796	0.0228	-0.2746	-0.3461	-0.1677	-0.4352	-0.2145	-0.7272	0.043	-0.7037	-1.0918	-0.0652	-0.3853	-0.3446	0.3599	-0.3028	-0.0147
1974	6	-0.6676	-0.0031	-0.4287	-0.2646	-0.5283	0.0854	-0.0344	-0.2526	0.6192	-1.2359	-1.496	0.4287	-0.5593	-0.9083	-0.1908	-0.3335	-0.5817	-0.4211	-0.2176	-0.2866	-0.1388	-0.0815	-0.1638	-0.3363	-0.2261	-0.2896	-0.2593	-0.1759	-0.3773	-0.8623	0.1209	-0.1909	-0.38	0.0669	-0.2753	-0.2617	-0.1065	-0.6244	-0.1077	-0.3046	0.0172	-0.2942	-1.0705	-0.0941	-0.315	-0.0332	0.391	-0.2794	0.109
1974	7	-0.6028	0.0706	-0.3349	-0.3493	-0.5823	2e-04	-0.0066	-0.536	0.8839	-0.7311	-1.3945	0.3966	-0.2978	-0.6821	-0.3371	-0.2673	-0.4869	-0.3474	-0.3299	-0.2742	-0.1828	-0.1128	-0.1849	-0.2839	-0.2808	-0.2927	-0.3745	-0.1544	-0.3583	-0.7573	-0.1182	0.0903	-0.2907	3e-04	-0.3521	0.0096	-0.023	-0.5797	-0.118	-0.6965	-0.0244	-0.1253	-0.7337	-0.0331	-0.2574	0.0332	0.5192	-0.4185	-0.017
