"year"	"month"	"CCCMA3.1_run1"	"CCSM3.0_b30.030a"	"CCSM3.0_b30.030b"	"CCSM3.0_b30.030c"	"CCSM3.0_b30.030d"	"CCSM3.0_b30.030e"	"CNRM3.0_run1"	"CSIRO3.0_run1"	"ECHAM5_run1"	"ECHAM5_run2"	"ECHAM5_run3"	"GFDL2.0_h1"	"GFDL2.0_h2"	"GFDL2.0_h3"	"GFDL2.1_h1"	"GFDL2.1_h2"	"GFDL2.1_h3"	"GISS_AOM_run1"	"GISS_AOM_run2"	"GISS_EH_run1"	"GISS_EH_run2"	"GISS_EH_run3"	"GISS_EH_run4"	"GISS_EH_run5"	"GISS_ER_run1"	"GISS_ER_run2"	"GISS_ER_run3"	"GISS_ER_run4"	"GISS_ER_run5"	"HADCM3_run1"	"HADGEM1_run2"	"IAP_FGOALS1.0_run1"	"IAP_FGOALS1.0_run2"	"IAP_FGOALS1.0_run3"	"INMCM3.0_run1"	"IPSL_CM4_run1"	"MIROC3.2_T106_run1"	"MIROC3.2_T42_run1"	"MIROC3.2_T42_run2"	"MIROC3.2_T42_run3"	"MRI2.3.2a_run1"	"MRI2.3.2a_run2"	"MRI2.3.2a_run3"	"MRI2.3.2a_run4"	"MRI2.3.2a_run5"	"PCM_B06.57"	"PCM_B06.59"	"PCM_B06.60"	"PCM_B06.61"
1998	3	0.0766	0.1986	0.2652	0.0116	0.3179	0.249	-0.1124	-0.2209	0.4191	-0.7319	0.6559	1.4821	-0.3661	0.358	-0.1446	0.0277	0.3365	0.3114	0.1726	0.1852	0.1302	0.0141	0.0949	0.2348	-0.128	0.2324	0.4518	0.097	0.6473	1.2435	0.3445	-0.1356	-0.5379	0.4851	0.126	0.753	0.2052	0.2435	0.185	0.7578	-0.0315	0.6738	0.7167	0.6815	0.2545	0.065	-0.0893	-0.1237	0.3398
1998	4	-0.0325	0.3451	0.2342	0.0797	0.2537	0.0198	-0.2324	-0.1519	0.4776	-0.8526	0.7661	1.2288	-0.4588	0.6064	-0.3562	0.1618	0.4291	0.2394	0.1781	0.0453	0.1309	0.038	0.0602	0.184	-0.1059	0.1224	0.3015	0.3479	0.4235	1.1096	0.222	0.0909	-0.4558	0.4642	-0.065	0.7495	0.131	0.2235	0.2951	0.5986	-0.1105	0.592	0.7769	0.7173	0.1812	-0.031	0.0952	-0.1506	0.1759
1998	5	0.1283	0.35	0.3364	0.1552	0.1344	0.0603	-0.231	-0.2842	0.8768	-0.8674	0.8165	1.0123	-0.3029	0.5904	-0.1811	0.2595	0.7717	0.1709	0.1512	0.2092	0.2148	-0.1178	0.1071	0.3155	0.1901	0.1265	0.2021	0.1785	0.3203	0.7264	0.0707	0.2937	-0.2399	0.4897	-0.0245	0.7802	0.1507	0.1922	0.2852	0.5904	-0.0891	0.5435	0.8205	0.4871	0.1857	-0.0106	0.135	-0.0787	0.095
1998	6	0.1638	0.1672	0.406	0.0768	0.1063	0.1813	-0.1799	-0.4727	0.8244	-0.8685	1.0454	1.0887	-0.1178	0.3844	-0.2216	0.3946	0.9148	0.201	0.1114	0.266	0.3086	-0.0768	0.2293	0.2314	0.1336	0.0807	0.2818	0.1685	0.2931	0.5688	0.2956	0.2583	-0.0398	0.4847	-0.1541	0.5743	0.2586	0.1544	0.4094	0.3674	0.162	0.2685	0.7963	0.3064	-0.0634	0.0583	0.0483	-0.0032	0.0412
1998	7	0.0972	0.3113	0.4245	-0.0221	0.2916	0.1557	-0.2886	-0.2694	0.3378	-0.4551	0.785	0.7915	-0.2591	0.3649	0.1741	0.3105	0.5166	0.334	0.2036	0.3506	0.1884	0.0638	0.2292	0.3043	0.0935	0.1331	0.2809	0.2384	0.2406	0.4866	0.3129	0.3869	-0.0602	0.7562	-0.1431	0.3479	0.2316	0.1836	0.1673	0.5344	0.2629	0.1074	0.7765	0.2703	-0.0299	0.3766	-0.2978	0.0569	0.0775
1998	8	0.1241	0.4635	0.2623	0.1456	0.1151	0.1319	-0.4267	-0.3221	0.268	-0.3402	0.4386	0.471	0.0863	0.2272	0.4921	0.2829	0.5394	0.2497	0.148	0.3302	0.1864	0.044	0.4404	0.3205	0.1233	0.0843	0.2252	0.4619	0.12	0.4379	0.2682	0.5268	-0.1837	0.8863	-0.2829	0.3459	0.0496	0.0833	0.3563	0.1536	0.059	0.2842	0.2913	0.3883	0.0946	0.4419	-0.2723	0.0849	0.0028
1998	9	0.252	0.3204	0.2468	0.215	0.0333	0.2724	-0.2908	0.1621	0.2308	-0.1315	0.4002	0.1091	0.0099	0.3358	0.4252	0.4748	0.4181	0.2022	0.2406	0.4004	0.1482	0.1502	0.2904	0.3444	0.0459	0.1242	0.2394	0.4211	0.1367	0.1189	0.0957	0.7634	-0.1782	0.8076	-0.2783	0.1203	0.0728	0.346	0.5037	-0.0624	0.1815	0.1725	0.4066	0.387	0.073	0.3798	-0.2266	0.1499	0.051
1998	10	0.2641	0.2331	0.3988	0.3585	0.1692	0.2059	-0.3988	0.2033	0.1581	0.0434	0.4826	0.0985	0.1599	0.3645	0.3783	0.6207	0.2897	0.2688	0.301	0.2422	0.104	0.2886	0.2839	0.1589	-0.0167	0.2889	0.1361	0.3505	0.0681	-0.0228	0.4429	0.8592	-0.0719	0.951	-0.1803	0.0696	0.1374	0.2473	0.2023	0.0166	0.0592	0.1939	0.3016	0.3152	-0.1752	0.2113	0.0062	-0.0461	0.362
1998	11	0.2569	0.2886	0.3974	0.17	0.1163	0.3305	-0.3223	0.2418	-0.0621	-0.0011	0.1284	0.0899	0.2492	0.6394	0.8067	0.5289	0.0555	0.367	0.3116	0.3461	0.0992	0.1609	0.1688	0.4602	0.1618	0.1558	0.1757	0.4683	0.0916	-0.0754	0.3559	0.8965	-0.0125	0.9591	-0.1051	0.1057	0.0575	0.4594	0.3393	0.2162	-0.0525	0.2577	0.4447	0.3111	0.2431	0.2291	0.0507	0.0712	0.3003
1998	12	0.3517	0.3032	0.1084	0.032	0.044	-0.1255	-0.475	0.4951	-0.1371	-0.1345	0.431	-0.0939	0.4243	0.797	0.9752	0.5614	-0.0949	0.2353	0.2873	0.341	0.1319	0.0493	0.0671	0.6414	0.1658	0.1322	0.1066	0.1596	0.3937	-0.0777	0.5726	1.1065	0.0372	1.0798	0.1781	-0.0191	-0.2237	0.0338	-0.0117	0.2894	-0.0331	0.1526	0.4194	0.4434	0.4165	0.3025	0.0962	0.0231	0.4742
1999	1	0.4031	0.4112	0.2411	0.1955	0.0161	-0.0079	-0.32	0.5037	-0.4737	0.3681	0.0565	-0.0153	0.7445	1.3496	1.2921	0.8083	-0.0751	0.1466	0.2393	0.2969	0.2189	0.2925	0.0888	0.5028	0.213	0.3059	0.0694	0.423	0.2934	-0.0358	0.3221	1.0546	0.2108	1.0947	0.3547	-0.072	-0.0595	0.075	0.2569	-0.0325	0.3306	0.2667	0.2764	0.432	0.3432	0.2703	0.0879	-0.1225	0.3882
1999	2	0.3684	0.542	0.149	-0.1111	0.0736	0.0945	-0.5415	0.6281	-0.319	0.5477	0.1387	-0.2777	0.9827	1.5341	1.582	0.6466	-0.2441	0.1076	0.2142	0.3148	0.3546	0.4491	-0.1027	0.4754	0.4657	0.1979	0.0911	0.5157	0.1101	-0.4297	0.1456	1.2457	0.3328	0.9503	0.4711	-0.1394	0.1201	0.3301	0.2869	0.1088	0.0399	0.372	0.1533	0.3946	0.3718	0.1105	0.0915	-0.2911	0.5059
1999	3	0.2264	0.3269	0.1948	0.0195	0.0397	0.0826	-0.4515	0.6202	0.1464	0.6531	-0.2001	-0.3263	1.0792	1.0926	1.5803	0.6978	-0.4553	0.1395	0.174	0.3051	0.2344	0.3865	0.0469	0.5041	0.4642	0.0563	0.2541	0.45	0.078	-0.2298	0.2456	1.17	0.3437	1.1285	0.7202	-0.2613	0.0155	0.389	0.1293	0.4828	0.0027	0.362	-0.2171	0.0766	0.362	0.0895	0.0011	-0.2179	0.369
1999	4	0.3736	0.3601	0.3954	0.0438	-0.0083	0.2295	-0.4764	0.6103	0.0778	0.7362	-0.5174	-0.4022	1.6836	0.925	1.5336	0.5739	-0.4979	0.1747	0.3417	0.3989	0.3084	0.3639	0.2404	0.5917	0.4258	0.2537	0.0406	0.3793	0.0257	-0.3538	0.4925	1.0578	0.5395	0.7455	0.8201	-0.3683	-0.1561	0.1076	0.3219	0.0218	-0.2724	0.3176	-0.5652	0.4067	0.5928	0.2973	0.0711	-0.011	0.3092
1999	5	0.4036	0.3909	0.4707	0.1938	0.0902	0.2543	-0.4928	0.3301	-0.1429	0.7323	-0.4497	-0.1473	1.7095	0.8867	1.543	0.6086	-0.4565	0.2656	0.426	0.3845	0.26	0.2458	0.4617	0.4543	0.4665	0.124	0.056	0.42	0.1982	-0.4205	0.5206	0.8291	0.4688	0.37	0.7133	-0.3597	-0.2118	0.0751	0.5529	0.0265	-0.5813	0.6148	-0.3359	0.228	0.4858	0.1277	0.1067	0.1605	0.4014
1999	6	0.3156	0.2237	0.4697	0.2048	0.103	0.3814	-0.5955	0.7956	-0.226	0.5097	-0.5742	-0.1704	1.243	0.655	1.5631	0.8279	-0.1448	0.2522	0.379	0.4615	0.3199	0.227	0.4686	0.3365	0.5516	0.1624	0.2289	0.4992	0.1887	-0.4021	0.3696	0.7079	0.1794	0.1805	0.7084	-0.3621	0.1402	0.2501	0.3979	0.2917	-0.6132	0.7661	0.0204	0.3626	0.5865	0.0312	0.2245	0.0999	0.4222
1999	7	0.2679	0.1598	0.4575	0.1748	0.239	0.251	-0.5542	0.6447	0.0857	0.3952	-0.4108	0.0191	1.1245	0.3932	1.6117	1.1716	-0.0437	0.1928	0.3445	0.5528	0.3434	0.326	0.3194	0.3501	0.4372	0.2983	0.3056	0.5496	0.3143	-0.5366	0.3426	0.5586	0.4254	0.1186	0.7466	-0.454	0.1886	0.342	0.3353	0.2016	-0.4028	0.8742	-0.0399	0.3117	0.4193	-0.05	0.1559	0.0096	0.4612
1999	8	0.3386	0.1971	0.6158	0.2623	0.283	0.2518	-0.6503	0.4266	-0.0519	0.4997	-0.3447	0.3272	0.8937	0.3378	1.4099	1.2653	-0.0658	0.1532	0.3319	0.6373	0.2512	0.2607	0.2675	0.1814	0.309	0.1526	0.2914	0.5564	0.2095	-0.2233	0.4197	0.3635	0.5908	0.0607	0.6265	-0.3704	0.5233	0.1448	0.5368	0.1156	-0.0966	0.7869	0.1496	0.3242	0.3922	-0.1699	0.0988	0.0973	0.5341
1999	9	0.6068	0.3007	0.5113	0.4094	0.26	0.1035	-0.6558	0.6319	-0.1089	0.2658	-0.1651	0.3299	0.698	0.4508	1.2804	0.9832	-0.0169	0.2089	0.1706	0.6922	0.2129	0.2358	0.2339	0.1568	0.3333	0.162	0.2065	0.5519	0.193	-0.3005	0.4398	0.0717	0.4933	-0.0427	0.5594	-0.1932	0.3545	0.2431	0.5895	0.0396	0.0381	0.657	0.2374	0.1627	0.4815	0.1535	0.247	0.4018	0.52
1999	10	0.6343	0.1191	0.3037	0.179	0.4284	0.0474	-0.4074	0.7096	-0.1879	0.4651	-0.2121	0.3589	0.909	0.3933	1.0826	0.8471	0.0237	0.2759	0.0853	0.7131	0.0744	0.2117	0.3629	0.0254	0.4431	0.1388	0.2955	0.5889	0.2379	-0.2808	0.2352	0.1114	0.6595	-0.1588	0.4217	-0.0493	0.5603	0.2172	0.8265	0.1705	-0.1127	0.677	0.2459	0.2811	0.4547	0.3482	0.1269	0.512	0.473
1999	11	0.4982	0.1535	0.3224	0.2362	0.4355	0.1272	-0.2877	0.747	-0.0786	0.2325	-0.041	0.5056	0.6566	0.1316	1.1083	0.9114	-0.0257	0.2471	0.1257	0.7301	0.1591	0.2845	0.5334	0.0929	0.4925	0.2187	0.1966	0.4182	0.2755	-0.1965	0.2775	0.1648	0.4054	-0.1506	0.5815	0.1409	0.5091	0.1927	0.7971	0.0766	-0.3257	0.5782	0.351	0.4243	0.505	0.2347	0.0891	0.4637	0.7733
1999	12	0.5598	0.0509	0.2524	0.2289	0.6417	0.2641	-0.0901	0.4941	0.0027	0.2284	0.0738	0.4718	0.6828	0.2554	1.3303	1.041	-0.0652	0.2609	0.0733	0.8891	0.151	0.2464	0.4553	0.2145	0.5257	0.1875	0.2805	0.3134	0.2341	-0.1592	0.1982	-0.0661	0.334	-0.2012	0.6162	0.0367	0.5783	0.2752	1.0527	-0.0764	-0.2141	0.633	0.3828	0.3678	0.3673	0.3158	0.2657	0.635	0.853
2000	1	0.4915	NA	NA	NA	NA	NA	NA	0.6157	-0.1578	-0.0594	-0.0887	0.7122	0.585	0.0072	1.3242	0.8754	-0.1192	0.3297	-0.0285	NA	NA	NA	NA	NA	0.4142	0.3113	0.4425	0.4863	0.0199	NA	NA	NA	NA	NA	0.4294	0.3334	1.0551	0.4171	0.9645	-0.0825	0.0387	0.6053	0.3454	0.4057	0.2108	NA	NA	NA	NA
2000	2	0.7349	NA	NA	NA	NA	NA	NA	0.7678	-0.265	-0.1844	-0.056	0.491	0.423	-0.2199	1.4547	1.248	-0.2906	0.3438	-0.0907	NA	NA	NA	NA	NA	0.2809	0.3152	0.4509	0.3284	0.1622	NA	NA	NA	NA	NA	0.3235	0.2884	0.687	0.3809	0.5761	0.1582	-0.1092	0.2509	0.1016	0.2642	0.138	NA	NA	NA	NA
2000	3	0.8464	NA	NA	NA	NA	NA	NA	0.4562	-0.3687	-0.1557	0.1429	0.6293	0.3087	-0.2676	1.681	1.5704	-0.313	0.3016	-0.085	NA	NA	NA	NA	NA	0.3136	0.2168	0.3325	0.4006	0.1615	NA	NA	NA	NA	NA	0.7981	0.1637	0.7577	0.7174	0.8125	0.1656	-0.1389	0.1933	0.323	0.0714	0.4324	NA	NA	NA	NA
2000	4	0.6856	NA	NA	NA	NA	NA	NA	0.5137	-0.2305	-0.5035	0.1354	1.0692	0.2844	-0.2067	1.4449	1.3805	-0.2972	0.1662	0.0205	NA	NA	NA	NA	NA	0.2731	0.4692	0.3526	0.2029	0.2528	NA	NA	NA	NA	NA	0.6508	0.1152	0.6483	0.7304	0.8199	0.2233	0.1196	-0.0343	0.4119	0.2486	0.6703	NA	NA	NA	NA
2000	5	0.7135	NA	NA	NA	NA	NA	NA	0.4715	-0.1141	-0.419	-0.1552	0.6878	0.4537	-0.0329	1.4738	1.1654	-0.085	0.2051	0.0604	NA	NA	NA	NA	NA	0.2624	0.4938	0.4146	0.2555	0.1601	NA	NA	NA	NA	NA	0.5632	0.3003	0.8212	0.8651	0.5935	0.1539	0.1565	0.1647	0.6466	0.1806	0.7243	NA	NA	NA	NA
2000	6	0.5869	NA	NA	NA	NA	NA	NA	0.55	-0.4248	-0.4315	-0.0237	0.7262	0.5214	-0.2523	1.2192	1.288	-0.2073	0.3207	0.13	NA	NA	NA	NA	NA	0.3523	0.3164	0.4812	0.1391	0.3009	NA	NA	NA	NA	NA	0.5637	0.0282	0.8336	0.8379	0.6691	0.2352	0.2869	0.1807	0.8336	0.1722	0.7157	NA	NA	NA	NA
2000	7	0.5814	NA	NA	NA	NA	NA	NA	0.3046	-0.418	-0.5319	0.3059	0.5609	0.3581	0.0389	0.8181	0.905	-0.0849	0.3068	0.0988	NA	NA	NA	NA	NA	0.2077	0.2593	0.4777	0.2895	0.3282	NA	NA	NA	NA	NA	0.7515	0.1339	0.6284	0.6394	0.4453	0.2443	0.4024	0.2252	0.7382	0.4256	0.7408	NA	NA	NA	NA
2000	8	0.6706	NA	NA	NA	NA	NA	NA	0.2893	-0.3102	-0.7185	0.0121	0.6319	0.5777	0.5296	0.5526	0.6596	0.393	0.273	0.0708	NA	NA	NA	NA	NA	0.1037	0.4094	0.3454	0.3387	0.5176	NA	NA	NA	NA	NA	0.7972	0.1168	0.5362	0.3469	0.3344	0.5349	0.4556	0.4245	1.0389	0.3751	0.7984	NA	NA	NA	NA
2000	9	0.5969	NA	NA	NA	NA	NA	NA	0.232	-0.3915	-0.3655	0.1738	0.5623	0.7204	0.6506	0.4969	0.4717	0.2795	0.0681	0.205	NA	NA	NA	NA	NA	0.2178	0.3384	0.2371	0.5149	0.4211	NA	NA	NA	NA	NA	0.4988	0.1375	0.3178	0.3239	0.6321	0.3512	0.5447	0.1856	0.9396	0.5925	1.1531	NA	NA	NA	NA
2000	10	0.4567	NA	NA	NA	NA	NA	NA	0.1798	-0.5825	-0.3403	0.0088	0.7395	0.6695	0.6013	0.3039	0.4146	0.3171	0.1459	0.2479	NA	NA	NA	NA	NA	0.1353	0.2203	0.39	0.4081	0.5479	NA	NA	NA	NA	NA	0.2516	0.0342	0.577	0.3448	0.5849	0.507	0.6431	-0.0694	0.9705	0.5635	0.8195	NA	NA	NA	NA
2000	11	0.3874	NA	NA	NA	NA	NA	NA	0.3001	-0.7105	-0.3926	0.3674	0.7493	0.4529	0.8447	0.2291	0.0345	0.2936	0.0456	0.2831	NA	NA	NA	NA	NA	0.1621	0.235	0.3107	0.4542	0.6628	NA	NA	NA	NA	NA	0.2371	0.0016	0.5031	0.285	0.6323	0.7607	0.7608	0.1279	1.0341	0.6605	1.1633	NA	NA	NA	NA
2000	12	0.3047	NA	NA	NA	NA	NA	NA	-0.2131	-0.6728	-0.7673	0.0358	0.8312	0.4785	0.8689	-0.1756	-0.2793	0.2563	0.1189	0.2352	NA	NA	NA	NA	NA	0.152	0.4633	0.5367	0.5113	0.5742	NA	NA	NA	NA	NA	0.276	0.1989	0.1493	0.2703	1.014	0.7749	0.8764	0.2522	0.6909	0.7268	0.8536	NA	NA	NA	NA
2000	1	NA	NA	NA	NA	NA	NA	NA	NA	-0.7993	-0.1673	0.0989	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.1633	0.5238	0.7378	0.3707	0.371	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA
2001	2	NA	NA	NA	NA	NA	NA	NA	NA	-0.6982	-0.3023	0.4966	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.3809	0.3221	0.648	0.3867	0.3531	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA
2001	3	NA	NA	NA	NA	NA	NA	NA	NA	-0.8367	-0.4068	0.5159	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.4068	0.1725	0.8012	0.308	0.4423	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA
2001	4	NA	NA	NA	NA	NA	NA	NA	NA	-0.5736	-0.4645	0.1126	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.2319	0.1707	0.6622	0.468	0.4347	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA
2001	5	NA	NA	NA	NA	NA	NA	NA	NA	-0.5448	0.0014	0.4754	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.3307	0.3052	0.4539	0.4744	0.3415	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA
2001	6	NA	NA	NA	NA	NA	NA	NA	NA	-0.6491	-0.0362	0.2247	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.4749	0.2286	0.3963	0.3518	0.4609	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA
2001	7	NA	NA	NA	NA	NA	NA	NA	NA	-0.3991	-0.1351	0.5141	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.6855	0.2949	0.2055	0.4272	0.4777	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA
2001	8	NA	NA	NA	NA	NA	NA	NA	NA	-0.4136	0.2019	0.6425	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.5979	0.1051	0.3385	0.5063	0.5285	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA
2001	9	NA	NA	NA	NA	NA	NA	NA	NA	-0.3294	0.2075	0.8808	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.4676	0.4171	0.4353	0.5324	0.4324	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA
2001	10	NA	NA	NA	NA	NA	NA	NA	NA	-0.2736	0.4969	0.9736	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.4965	0.3575	0.4692	0.6351	0.2579	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA
2001	11	NA	NA	NA	NA	NA	NA	NA	NA	-0.3258	0.7032	1.1245	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.3582	0.1566	0.6351	0.5271	0.4489	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA
2001	12	NA	NA	NA	NA	NA	NA	NA	NA	-0.1338	0.6765	1.5743	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.3694	0.2863	0.2509	0.4177	0.4962	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA
2001	1	NA	NA	NA	NA	NA	NA	NA	NA	-0.098	0.9153	1.8446	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.419	0.3337	0.3472	0.58	0.3033	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA
2002	2	NA	NA	NA	NA	NA	NA	NA	NA	-0.1112	0.8366	1.6453	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.3294	0.3956	0.4401	0.5902	0.3847	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA
2002	3	NA	NA	NA	NA	NA	NA	NA	NA	-0.004	0.9498	1.4816	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.4093	0.4202	0.3882	0.5284	0.3679	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA
2002	4	NA	NA	NA	NA	NA	NA	NA	NA	-0.1172	1.4369	1.4533	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.4331	0.3796	0.4831	0.4521	0.4496	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA
2002	5	NA	NA	NA	NA	NA	NA	NA	NA	0.1486	2.1938	1.519	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.3213	0.3881	0.4701	0.4675	0.4187	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA
2002	6	NA	NA	NA	NA	NA	NA	NA	NA	0.4274	1.8746	1.6215	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.313	0.3588	0.4134	0.41	0.3186	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA
2002	7	NA	NA	NA	NA	NA	NA	NA	NA	0.4186	1.7158	1.4808	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.3311	0.2033	0.4146	0.5002	0.337	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA
2002	8	NA	NA	NA	NA	NA	NA	NA	NA	0.3081	1.5826	1.0828	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.316	0.0634	0.3758	0.4015	0.3876	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA
2002	9	NA	NA	NA	NA	NA	NA	NA	NA	0.082	1.4844	0.8329	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.2169	0.214	0.3278	0.604	0.548	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA
2002	10	NA	NA	NA	NA	NA	NA	NA	NA	0.1456	1.2981	0.7114	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.1435	0.2826	0.327	0.6371	0.5916	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA
2002	11	NA	NA	NA	NA	NA	NA	NA	NA	0.1664	1.5546	0.6144	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.2661	0.2483	0.2422	0.4979	0.7318	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA
2002	12	NA	NA	NA	NA	NA	NA	NA	NA	0.4209	1.3977	0.6614	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.2341	0.2327	0.1142	0.4539	0.7171	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA
2002	1	NA	NA	NA	NA	NA	NA	NA	NA	0.5366	1.6877	0.2259	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.1449	0.3949	0.2051	0.6375	0.5576	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA
2003	2	NA	NA	NA	NA	NA	NA	NA	NA	0.3916	1.3662	0.1108	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.3626	0.5562	0.4308	0.5606	0.7198	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA
2003	3	NA	NA	NA	NA	NA	NA	NA	NA	0.8552	1.3636	-0.2715	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.2789	0.5403	0.3465	0.5059	0.8343	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA
2003	4	NA	NA	NA	NA	NA	NA	NA	NA	0.8493	1.3243	-0.1895	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.472	0.5215	0.3344	0.702	0.7199	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA
2003	5	NA	NA	NA	NA	NA	NA	NA	NA	0.7942	1.136	-0.3796	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.4777	0.4034	0.5747	0.7629	0.6122	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA
2003	6	NA	NA	NA	NA	NA	NA	NA	NA	0.7488	1.1674	-0.3331	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.4898	0.3109	0.4966	0.7696	0.5296	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA
