"Korttaj�rvi",,,,,"Xray density",,
"year","varve thickness (mm)","cumulative","light sum","dark sum","average",,
151,1.270,1550.11,3407,9343,68.14,,
150,0.533,1550.64,1345,4010,64.05,,
149,0.889,1551.53,2248,6677,64.23,,
148,0.610,1552.14,1643,4477,68.46,,
147,0.711,1552.85,1714,5426,61.21,,
146,0.457,1553.31,1170,3420,65,,
145,1.143,1554.45,2435,9040,54.11,,
144,0.533,1554.99,1215,4140,57.86,,
143,1.118,1556.11,2523,8697,57.34,,
142,1.118,1557.22,2550,8670,57.96,,
141,0.737,1557.96,1759,5636,60.66,,
140,0.584,1558.54,1325,4540,57.61,,
139,0.686,1559.23,1690,5195,62.59,,
138,0.838,1560.07,2175,6240,65.91,,
137,0.864,1560.93,2056,6614,60.47,,
136,1.168,1562.1,3319,8411,72.15,,
135,0.737,1562.84,2709,4686,93.41,,
134,0.508,1563.34,1725,3375,86.25,,
133,0.762,1564.11,3026,4624,100.87,,
132,1.092,1565.2,2802,8163,65.16,,
131,1.575,1566.77,3627,12183,58.5,,
130,2.032,1568.81,5008,15392,62.6,,
129,0.864,1569.67,2764,5906,81.29,,
128,0.686,1570.36,2166,4719,80.22,,
127,1.016,1571.37,2813,7387,70.33,,
126,0.838,1572.21,2073,6342,62.82,,
125,0.838,1573.05,1923,6492,58.27,,
124,0.660,1573.71,1789,4841,68.81,,
123,0.965,1574.67,3213,6477,84.55,,
122,0.838,1575.51,2345,6070,71.06,,
121,0.889,1576.4,2416,6509,69.03,,
120,0.330,1576.73,998,2317,76.77,,
119,0.559,1577.29,2004,3606,91.09,,
118,0.635,1577.92,2654,3721,106.16,,
117,0.686,1578.61,3016,3869,111.7,,
116,1.118,1579.73,3289,7931,74.75,,
115,0.737,1580.46,2111,5284,72.79,,
114,0.432,1580.9,1173,3162,69,,
113,0.559,1581.46,1346,4264,61.18,,
112,0.635,1582.09,1789,4586,71.56,,
111,0.813,1582.9,2248,5912,70.25,,
110,0.508,1583.41,2222,2878,111.1,,
109,0.533,1583.94,2011,3344,95.76,,
108,0.864,1584.81,2543,6127,74.79,,
107,1.118,1585.93,3590,7630,81.59,,
106,0.762,1586.69,2235,5415,74.5,,
105,0.635,1587.32,2101,4274,84.04,,
104,0.737,1588.06,2639,4756,91,,
103,0.381,1588.44,1121,2704,74.73,,
102,1.168,1589.61,3161,8569,68.72,,
101,0.457,1590.07,1301,3289,72.28,,
100,1.168,1591.23,2605,9125,56.63,,
99,1.016,1592.25,2357,7843,58.93,,
98,0.737,1592.99,2168,5227,74.76,,
97,0.610,1593.6,1655,4465,68.96,,
96,0.635,1594.23,1649,4726,65.96,,
95,1.422,1595.65,2994,11286,53.46,,
94,1.702,1597.36,3741,13344,55.84,,
93,1.143,1598.5,2633,8842,58.51,,
92,0.254,1598.75,767,1783,76.7,,
91,0.406,1599.16,1208,2872,75.5,,
90,0.559,1599.72,1588,4022,72.18,,
89,0.838,1600.56,2043,6372,61.91,,
88,0.813,1601.37,2020,6140,63.13,,
87,0.914,1602.28,2530,6650,70.28,,
86,0.584,1602.87,1606,4259,69.83,,
85,0.559,1603.43,1879,3731,85.41,,
84,0.737,1604.16,3184,4211,109.79,,
83,0.991,1605.15,4567,5378,117.1,,
82,0.787,1605.94,3050,4855,98.39,,
81,0.635,1606.58,1620,4755,64.8,,
80,0.635,1607.21,1677,4698,67.08,,
79,0.508,1607.72,1321,3779,66.05,,
78,0.406,1608.13,1561,2519,97.56,,
77,0.914,1609.04,2710,6470,75.28,,
76,0.660,1609.7,1695,4935,65.19,,
75,0.533,1610.23,1478,3877,70.38,,
74,1.549,1611.78,3573,11982,58.57,,
73,1.270,1613.05,3102,9648,62.04,,
72,1.549,1614.6,3462,12093,56.75,,
71,1.067,1615.67,2318,8392,55.19,,
70,0.660,1616.33,1668,4962,64.15,,
69,0.457,1616.79,1589,3001,88.28,,
68,0.483,1617.27,1836,3009,96.63,,
67,0.457,1617.73,1494,3096,83,,
66,0.762,1618.49,1758,5892,58.6,,
65,0.533,1619.02,1238,4117,58.95,,
64,0.914,1619.94,2381,6799,66.14,,
63,0.559,1620.49,1758,3852,79.91,,
62,0.686,1621.18,1695,5190,62.78,,
61,0.508,1621.69,1492,3608,74.6,,
60,0.610,1622.3,1492,4628,62.17,,
59,0.711,1623.01,1755,5385,62.68,,
58,0.406,1623.42,1114,2966,69.63,,
57,0.584,1624,1755,4110,76.3,,
56,0.813,1624.81,1684,6476,52.63,,
55,0.584,1625.4,1201,4664,52.22,,
54,0.610,1626.01,1379,4741,57.46,,
53,0.737,1626.74,1457,5938,50.24,,
52,1.372,1628.11,2941,10829,54.46,,
51,0.660,1628.78,1580,5050,60.77,,
50,0.508,1629.28,1300,3800,65,,
49,1.118,1630.4,2561,8659,58.21,,
48,0.864,1631.26,2020,6650,59.41,,
47,0.457,1631.72,1015,3575,56.39,,
46,0.457,1632.18,1115,3475,61.94,,
45,0.533,1632.71,1376,3979,65.52,,
44,0.381,1633.09,1093,2732,72.87,,
43,0.914,1634.01,2864,6316,79.56,,
42,0.559,1634.57,1551,4059,70.5,,
41,0.457,1635.02,1257,3333,69.83,,
40,0.381,1635.4,1057,2768,70.47,,
39,1.397,1636.8,3800,10225,69.09,,
38,0.584,1637.39,1537,4328,66.83,,
37,0.889,1638.27,2215,6710,63.29,,
36,0.762,1639.04,2341,5309,78.03,,
35,0.584,1639.62,1782,4083,77.48,,
34,0.711,1640.33,2711,4429,96.82,,
33,0.584,1640.92,2540,3325,110.44,,
32,0.737,1641.65,2106,5289,72.62,,
31,1.143,1642.8,3418,8057,75.96,,
30,1.168,1643.96,2918,8812,63.44,,
29,0.584,1644.55,2166,3699,94.17,,
28,0.711,1645.26,3010,4130,107.5,,
27,0.483,1645.74,1668,3177,87.79,,
26,0.610,1646.35,2224,3896,92.67,,
25,0.991,1647.34,2683,7262,68.8,,
24,1.270,1648.61,4780,7970,95.6,,
23,1.041,1649.65,3311,7144,80.76,,
22,0.457,1650.11,1277,3313,70.94,,
21,0.508,1650.62,1501,3599,75.05,,
20,0.889,1651.51,2342,6583,66.91,,
19,1.016,1652.52,2679,7521,66.98,,
18,1.016,1653.54,3306,6894,82.65,,
17,0.737,1654.28,2022,5373,69.72,,
16,0.559,1654.84,1627,3983,73.96,,
15,1.067,1655.9,2738,7972,65.19,,
14,1.118,1657.02,2883,8337,65.52,,
13,0.762,1657.78,2006,5644,66.87,,
12,0.965,1658.75,2500,7190,65.79,,
11,0.991,1659.74,2712,7233,69.54,,
10,0.635,1660.37,2374,4001,94.96,,
9,0.508,1660.88,1433,3667,71.65,,
8,1.067,1661.95,2628,8082,62.57,,
7,0.584,1662.53,1612,4253,70.09,,
6,0.483,1663.01,1583,3262,83.32,,
5,0.660,1663.67,2001,4629,76.96,,
4,0.559,1664.23,1631,3979,74.14,,
3,0.737,1664.97,2096,5299,72.28,,
2,0.584,1665.55,1790,4075,77.83,,
1,0.635,1666.19,1729,4646,69.16,,
0,0.787,1666.98,2043,5862,65.9,,
-1,0.838,1667.82,2160,6255,65.46,,
-2,1.118,1668.93,2691,8529,61.16,,
-3,0.711,1669.64,1805,5335,64.46,,
-4,0.610,1670.25,1578,4542,65.75,,
-5,0.432,1670.69,1116,3219,65.65,,
-6,0.483,1671.17,1277,3568,67.21,,
-7,0.787,1671.96,2170,5735,70,,
-8,0.584,1672.54,2109,3756,91.7,,
-9,0.508,1673.05,2442,2658,122.1,,
-10,0.483,1673.53,2063,2782,108.58,,
-11,1.118,1674.65,3620,7600,82.27,,
-12,0.762,1675.41,2899,4751,96.63,,
-13,0.533,1675.94,1692,3663,80.57,,
-14,0.508,1676.45,1717,3383,85.85,,
-15,0.813,1677.26,2294,5866,71.69,,
-16,0.991,1678.25,2309,7636,59.21,,
-17,0.711,1678.97,1807,5333,64.54,,
-18,0.610,1679.58,1634,4486,68.08,,
-19,0.914,1680.49,2154,7026,59.83,,
-20,0.787,1681.28,1828,6077,58.97,,
-21,0.737,1682.01,1904,5491,65.66,,
-22,0.737,1682.75,1717,5678,59.21,,
-23,0.864,1683.61,1908,6762,56.12,,
-24,0.457,1684.07,1040,3550,57.78,,
-25,0.533,1684.6,1187,4168,56.52,,
-26,0.838,1685.44,2027,6388,61.42,,
-27,1.422,1686.87,3208,11072,57.29,,
-28,1.118,1687.98,2639,8581,59.98,,
-29,0.610,1688.59,1780,4340,74.17,,
-30,0.559,1689.15,2053,3557,93.32,,
-31,0.635,1689.79,2255,4120,90.2,,
-32,0.686,1690.47,1856,5029,68.74,,
-33,0.635,1691.11,1821,4554,72.84,,
-34,0.660,1691.77,1773,4857,68.19,,
-35,1.016,1692.78,2672,7528,66.8,,
-36,0.584,1693.37,1877,3988,81.61,,
-37,0.660,1694.03,1850,4780,71.15,,
-38,0.559,1694.59,1506,4104,68.46,,
-39,0.813,1695.4,2379,5781,74.34,,
-40,0.508,1695.91,1536,3564,76.8,,
-41,0.584,1696.49,1834,4031,79.74,,
-42,0.787,1697.28,2389,5516,77.07,,
-43,0.737,1698.02,2697,4698,93,,
-44,0.813,1698.83,3029,5131,94.66,,
-45,0.813,1699.64,2329,5831,72.78,,
-46,0.584,1700.23,1793,4072,77.96,,
-47,0.787,1701.01,2158,5747,69.61,,
-48,1.549,1702.56,3546,12009,58.13,,
-49,0.787,1703.35,1999,5906,64.48,,
-50,0.584,1703.93,1543,4322,67.09,,
-51,1.575,1705.51,3575,12235,57.66,,
-52,1.245,1706.75,2707,9788,55.25,,
-53,0.864,1707.62,1921,6749,56.5,,
-54,0.940,1708.56,2084,7351,56.32,,
-55,0.914,1709.47,2154,7026,59.83,,
-56,1.245,1710.72,2569,9926,52.43,,
-57,0.940,1711.66,2175,7260,58.78,,
-58,1.016,1712.67,2337,7863,58.43,,
-59,1.219,1713.89,2443,9797,50.9,,
-60,1.372,1715.26,2862,10908,53,,
-61,1.575,1716.84,3491,12319,56.31,,
-62,0.991,1717.83,2220,7725,56.92,,
-63,0.787,1718.62,1938,5967,62.52,,
-64,0.711,1719.33,1687,5453,60.25,,
-65,0.813,1720.14,1914,6246,59.81,,
-66,0.787,1720.93,1937,5968,62.48,,
-67,0.432,1721.36,1124,3211,66.12,,
-68,0.483,1721.84,1402,3443,73.79,,
-69,0.584,1722.43,1639,4226,71.26,,
-70,0.584,1723.01,1548,4317,67.3,,
-71,1.194,1724.2,2705,9280,57.55,,
-72,0.610,1724.81,1520,4600,63.33,,
-73,0.381,1725.19,1063,2762,70.87,,
-74,0.584,1725.78,1845,4020,80.22,,
-75,0.559,1726.34,1791,3819,81.41,,
-76,0.813,1727.15,2694,5466,84.19,,
-77,0.660,1727.81,1672,4958,64.31,,
-78,0.432,1728.24,1251,3084,73.59,,
-79,0.457,1728.7,1503,3087,83.5,,
-80,0.635,1729.33,1898,4477,75.92,,
-81,0.686,1730.02,2017,4868,74.7,,
-82,0.635,1730.65,2277,4098,91.08,,
-83,0.787,1731.44,2223,5682,71.71,,
-84,0.991,1732.43,2976,6969,76.31,,
-85,0.991,1733.42,2570,7375,65.9,,
-86,1.067,1734.49,2761,7949,65.74,,
-87,0.508,1735,1450,3650,72.5,,
-88,0.508,1735.51,1656,3444,82.8,,
-89,0.660,1736.17,2044,4586,78.62,,
-90,0.635,1736.8,2227,4148,89.08,,
-91,0.559,1737.36,1832,3778,83.27,,
-92,0.610,1737.97,2306,3814,96.08,,
-93,0.381,1738.35,1228,2597,81.87,,
-94,0.483,1738.83,1686,3159,88.74,,
-95,0.584,1739.42,1824,4041,79.3,,
-96,0.559,1739.98,1675,3935,76.14,,
-97,0.432,1740.41,1514,2821,89.06,,
-98,0.991,1741.4,2790,7155,71.54,,
-99,0.813,1742.21,2292,5868,71.63,,
-100,0.610,1742.82,2041,4079,85.04,,
-101,0.584,1743.41,1804,4061,78.44,,
-102,0.991,1744.4,2882,7063,73.9,,
-103,0.787,1745.18,2244,5661,72.39,,
-104,0.991,1746.17,2293,7652,58.8,,
-105,1.067,1747.24,2453,8257,58.41,,
-106,1.194,1748.43,2731,9254,58.11,,
-107,1.702,1750.14,3900,13185,58.21,,
-108,1.397,1751.53,3359,10666,61.07,,
-109,1.372,1752.91,3401,10369,62.98,,
-110,0.508,1753.41,1359,3741,67.95,,
-111,0.635,1754.05,1532,4843,61.28,,
-112,0.635,1754.68,1615,4760,64.6,,
-113,0.787,1755.47,1895,6010,61.13,,
-114,0.610,1756.08,1670,4450,69.58,,
-115,0.660,1756.74,1776,4854,68.31,,
-116,0.711,1757.45,2029,5111,72.46,,
-117,0.991,1758.44,2495,7450,63.97,,
-118,1.041,1759.48,2502,7953,61.02,,
-119,0.686,1760.17,1652,5233,61.19,,
-120,0.533,1760.7,1323,4032,63,,
-121,0.813,1761.52,2160,6000,67.5,,
-122,0.610,1762.13,1653,4467,68.88,,
-123,0.737,1762.86,1986,5409,68.48,,
-124,0.762,1763.62,2102,5548,70.07,,
-125,0.584,1764.21,1560,4305,67.83,,
-126,0.635,1764.84,1678,4697,67.12,,
-127,0.991,1765.83,2346,7599,60.15,,
-128,0.940,1766.77,2144,7291,57.95,,
-129,0.737,1767.51,1866,5529,64.35,,
-130,1.270,1768.78,3413,9337,68.26,,
-131,0.762,1769.54,2472,5178,82.4,,
-132,0.711,1770.25,1990,5150,71.07,,
-133,0.838,1771.09,2461,5954,74.58,,
-134,0.737,1771.83,2147,5248,74.03,,
-135,0.610,1772.44,1686,4434,70.25,,
-136,0.965,1773.4,2624,7066,69.05,,
-137,1.067,1774.47,2712,7998,64.57,,
-138,0.584,1775.05,1898,3967,82.52,,
-139,0.584,1775.64,1977,3888,85.96,,
-140,0.483,1776.12,1607,3238,84.58,,
-141,0.457,1776.58,2057,2533,114.28,,
-142,1.194,1777.77,3326,8659,70.77,,
-143,1.295,1779.07,3366,9639,66,,
-144,1.245,1780.31,3453,9042,70.47,,
-145,0.991,1781.3,2608,7337,66.87,,
-146,1.168,1782.47,3084,8646,67.04,,
-147,0.889,1783.36,2381,6544,68.03,,
-148,0.533,1783.89,2014,3341,95.91,,
-149,0.914,1784.81,4058,5122,112.72,,
-150,0.660,1785.47,1955,4675,75.19,,
-151,0.991,1786.46,4980,4965,127.69,,
-152,0.889,1787.35,3963,4962,113.23,,
-153,0.864,1788.21,2942,5728,86.53,,
-154,0.940,1789.15,2494,6941,67.41,,
-155,0.940,1790.09,2441,6994,65.97,,
-156,0.559,1790.65,1613,3997,73.32,,
-157,0.914,1791.56,2837,6343,78.81,,
-158,0.686,1792.25,2150,4735,79.63,,
-159,0.533,1792.78,1666,3689,79.33,,
-160,0.660,1793.44,2287,4343,87.96,,
-161,0.533,1793.98,1764,3591,84,,
-162,0.762,1794.74,2073,5577,69.1,,
-163,0.660,1795.4,2025,4605,77.89,,
-164,0.711,1796.11,2155,4985,76.96,,
-165,0.838,1796.95,2146,6269,65.03,,
-166,0.787,1797.74,1868,6037,60.26,,
-167,0.508,1798.24,1357,3743,67.85,,
-168,0.559,1798.8,1722,3888,78.27,,
-169,1.194,1800,2911,9074,61.94,,
-170,1.651,1801.65,3615,12960,55.62,,
-171,1.270,1802.92,3011,9739,60.22,,
-172,1.168,1804.09,2812,8918,61.13,,
-173,1.168,1805.25,2868,8862,62.35,,
-174,0.914,1806.17,2836,6344,78.78,,
-175,1.067,1807.24,2606,8104,62.05,,
-176,1.067,1808.3,2647,8063,63.02,,
-177,0.610,1808.91,2003,4117,83.46,,
-178,0.686,1809.6,2060,4825,76.3,,
-179,0.559,1810.16,1857,3753,84.41,,
-180,0.635,1810.79,2258,4117,90.32,,
-181,0.864,1811.66,2637,6033,77.56,,
-182,0.584,1812.24,1740,4125,75.65,,
-183,0.533,1812.77,1676,3679,79.81,,
-184,0.787,1813.56,1980,5925,63.87,,
-185,0.406,1813.97,1162,2918,72.63,,
-186,0.940,1814.91,2728,6707,73.73,,
-187,0.584,1815.49,1560,4305,67.83,,
-188,0.660,1816.15,1789,4841,68.81,,
-189,0.787,1816.94,1997,5908,64.42,,
-190,0.686,1817.62,2212,4673,81.93,,
-191,0.635,1818.26,1824,4551,72.96,,
-192,1.219,1819.48,2976,9264,62,,
-193,1.041,1820.52,2754,7701,67.17,,
-194,0.660,1821.18,1818,4812,69.92,,
-195,0.991,1822.17,2507,7438,64.28,,
-196,0.864,1823.03,2388,6282,70.24,,
-197,0.787,1823.82,3032,4873,97.81,,
-198,0.686,1824.51,1889,4996,69.96,,
-199,0.711,1825.22,1852,5288,66.14,,
-200,0.686,1825.9,2107,4778,78.04,,
-201,0.660,1826.57,1721,4909,66.19,,
-202,0.660,1827.23,2441,4189,93.89,,
-203,0.787,1828.01,2525,5380,81.45,,
-204,0.533,1828.55,1596,3759,76,,
-205,0.483,1829.03,1501,3344,79,,
-206,0.762,1829.79,2087,5563,69.57,,
-207,0.457,1830.25,1674,2916,93,,
-208,0.991,1831.24,2835,7110,72.69,,
-209,0.686,1831.92,1592,5293,58.96,,
-210,0.762,1832.69,1985,5665,66.17,,
-211,1.219,1833.91,3839,8401,79.98,,
-212,1.118,1835.02,2796,8424,63.55,,
-213,0.965,1835.99,2586,7104,68.05,,
-214,0.889,1836.88,2393,6532,68.37,,
-215,0.762,1837.64,2259,5391,75.3,,
-216,0.838,1838.48,2473,5942,74.94,,
-217,0.965,1839.44,3314,6376,87.21,,
-218,0.635,1840.08,1652,4723,66.08,,
-219,0.864,1840.94,2416,6254,71.06,,
-220,0.889,1841.83,2598,6327,74.23,,
-221,1.219,1843.05,3540,8700,73.75,,
-222,1.143,1844.19,2835,8640,63,,
-223,1.219,1845.41,3060,9180,63.75,,
-224,0.914,1846.33,2323,6857,64.53,,
-225,0.940,1847.27,3210,6225,86.76,,
-226,0.635,1847.9,2311,4064,92.44,,
-227,0.457,1848.36,1722,2868,95.67,,
-228,0.686,1849.04,2432,4453,90.07,,
-229,0.660,1849.7,3062,3568,117.77,,
-230,0.737,1850.44,2547,4848,87.83,,
-231,0.737,1851.18,2218,5177,76.48,,
-232,0.889,1852.07,3760,5165,107.43,,
-233,0.660,1852.73,2547,4083,97.96,,
-234,0.711,1853.44,2382,4758,85.07,,
-235,0.483,1853.92,1443,3402,75.95,,
-236,0.584,1854.51,2121,3744,92.22,,
-237,0.864,1855.37,2744,5926,80.71,,
-238,0.635,1856,2025,4350,81,,
-239,0.838,1856.84,2256,6159,68.36,,
-240,0.610,1857.45,2121,3999,88.38,,
-241,0.889,1858.34,3376,5549,96.46,,
-242,0.686,1859.03,2237,4648,82.85,,
-243,0.737,1859.76,2570,4825,88.62,,
-244,0.914,1860.68,3514,5666,97.61,,
-245,1.168,1861.85,3441,8289,74.8,,
-246,0.787,1862.63,2237,5668,72.16,,
-247,0.737,1863.37,1952,5443,67.31,,
-248,0.610,1863.98,1830,4290,76.25,,
-249,0.686,1864.67,2098,4787,77.7,,
-250,0.838,1865.5,2759,5656,83.61,,
-251,0.660,1866.16,2020,4610,77.69,,
-252,0.813,1866.98,2409,5751,75.28,,
-253,0.635,1867.61,1819,4556,72.76,,
-254,0.635,1868.25,1768,4607,70.72,,
-255,0.686,1868.93,1924,4961,71.26,,
-256,1.219,1870.15,3144,9096,65.5,,
-257,0.635,1870.79,1779,4596,71.16,,
-258,0.813,1871.6,2324,5836,72.63,,
-259,0.787,1872.39,2051,5854,66.16,,
-260,0.711,1873.1,1799,5341,64.25,,
-261,0.584,1873.68,1584,4281,68.87,,
-262,0.635,1874.32,1743,4632,69.72,,
-263,0.813,1875.13,2070,6090,64.69,,
-264,0.686,1875.82,1708,5177,63.26,,
-265,0.508,1876.32,1462,3638,73.1,,
-266,0.457,1876.78,1237,3353,68.72,,
-267,0.483,1877.26,1254,3591,66,,
-268,0.660,1877.92,1639,4991,63.04,,
-269,0.584,1878.51,1580,4285,68.7,,
-270,1.143,1879.65,2711,8764,60.24,,
-271,0.940,1880.59,2142,7293,57.89,,
-272,0.762,1881.35,1891,5759,63.03,,
-273,0.864,1882.22,2052,6618,60.35,,
-274,0.838,1883.05,1945,6470,58.94,,
-275,0.610,1883.66,1612,4508,67.17,,
-276,0.864,1884.53,2105,6565,61.91,,
-277,1.245,1885.77,2889,9606,58.96,,
-278,1.600,1887.37,3524,12541,55.94,,
-279,1.346,1888.72,3109,10406,58.66,,
-280,1.575,1890.29,3665,12145,59.11,,
-281,1.143,1891.44,2672,8803,59.38,,
-282,0.991,1892.43,2235,7710,57.31,,
-283,0.787,1893.21,1800,6105,58.07,,
-284,0.533,1893.75,1245,4110,59.29,,
-285,0.559,1894.31,1326,4284,60.27,,
-286,0.559,1894.87,1386,4224,63,,
-287,0.838,1895.7,1891,6524,57.3,,
-288,0.838,1896.54,1923,6492,58.27,,
-289,0.737,1897.28,1715,5680,59.14,,
-290,0.660,1897.94,1805,4825,69.42,,
-291,0.940,1898.88,2308,7127,62.38,,
-292,0.660,1899.54,1633,4997,62.81,,
-293,0.610,1900.15,1455,4665,60.63,,
-294,0.508,1900.66,1238,3862,61.9,,
-295,0.381,1901.04,833,2992,55.53,,
-296,0.432,1901.47,996,3339,58.59,,
-297,0.889,1902.36,1910,7015,54.57,,
-298,0.965,1903.32,2033,7657,53.5,,
-299,1.346,1904.67,2818,10697,53.17,,
-300,0.940,1905.61,1971,7464,53.27,,
-301,0.737,1906.35,1568,5827,54.07,,
-302,0.737,1907.08,1492,5903,51.45,,
-303,0.508,1907.59,1059,4041,52.95,,
-304,0.940,1908.53,2089,7346,56.46,,
-305,0.965,1909.5,2371,7319,62.4,,
-306,0.914,1910.41,2309,6871,64.14,,
-307,0.864,1911.27,1957,6713,57.56,,
-308,1.473,1912.75,3004,11786,51.79,,
-309,0.584,1913.33,1375,4490,59.78,,
-310,0.381,1913.71,895,2930,59.67,,
-311,0.838,1914.55,1887,6528,57.18,,
-312,0.787,1915.34,1763,6142,56.87,,
-313,0.864,1916.2,1891,6779,55.62,,
-314,0.787,1916.99,1705,6200,55,,
-315,1.016,1918.01,2163,8037,54.08,,
-316,0.635,1918.64,1399,4976,55.96,,
-317,1.041,1919.68,2174,8281,53.02,,
-318,0.711,1920.39,1566,5574,55.93,,
-319,0.635,1921.03,1452,4923,58.08,,
-320,0.711,1921.74,1685,5455,60.18,,
-321,0.610,1922.35,1337,4783,55.71,,
-322,0.940,1923.29,2094,7341,56.6,,
-323,0.813,1924.1,1796,6364,56.13,,
-324,1.803,1925.9,3873,14232,54.55,,
-325,1.270,1927.17,2685,10065,53.7,,
-326,0.940,1928.11,2148,7287,58.05,,
-327,1.067,1929.18,2436,8274,58,,
-328,0.483,1929.66,1066,3779,56.11,,
-329,0.584,1930.25,1329,4536,57.78,,
-330,0.533,1930.78,1299,4056,61.86,,
-331,0.711,1931.49,1705,5435,60.89,,
-332,1.016,1932.51,2419,7781,60.48,,
-333,0.737,1933.25,1684,5711,58.07,,
-334,0.965,1934.21,2216,7474,58.32,,
-335,1.295,1935.51,2954,10051,57.92,,
-336,0.762,1936.27,1684,5966,56.13,,
-337,0.533,1936.8,1157,4198,55.1,,
-338,0.711,1937.51,1531,5609,54.68,,
-339,0.584,1938.1,1291,4574,56.13,,
-340,0.991,1939.09,2212,7733,56.72,,
-341,1.321,1940.41,3017,10243,58.02,,
-342,0.864,1941.27,2035,6635,59.85,,
-343,1.041,1942.31,2344,8111,57.17,,
-344,0.965,1943.28,2130,7560,56.05,,
-345,0.991,1944.27,2195,7750,56.28,,
-346,0.838,1945.11,1947,6468,59,,
-347,1.168,1946.28,2733,8997,59.41,,
-348,1.067,1947.34,2477,8233,58.98,,
-349,0.610,1947.95,1510,4610,62.92,,
-350,0.813,1948.76,1977,6183,61.78,,
-351,0.432,1949.2,1014,3321,59.65,,
-352,0.762,1949.96,1911,5739,63.7,,
-353,0.584,1950.54,1469,4396,63.87,,
-354,0.686,1951.23,1768,5117,65.48,,
-355,0.508,1951.74,1381,3719,69.05,,
-356,0.610,1952.35,1505,4615,62.71,,
-357,0.635,1952.98,1701,4674,68.04,,
-358,0.660,1953.64,1673,4957,64.35,,
-359,0.584,1954.23,1454,4411,63.22,,
-360,1.067,1955.29,3208,7502,76.38,,
-361,1.092,1956.38,3618,7347,84.14,,
-362,2.134,1958.52,5137,16283,61.16,,
-363,2.667,1961.19,6344,20431,60.42,,
-364,0.711,1961.9,1694,5446,60.5,,
-365,0.737,1962.63,1789,5606,61.69,,
-366,0.711,1963.34,1779,5361,63.54,,
-367,0.533,1963.88,1344,4011,64,,
-368,0.711,1964.59,1702,5438,60.79,,
-369,0.686,1965.27,1692,5193,62.67,,
-370,0.432,1965.71,1067,3268,62.77,,
-371,1.168,1966.87,2935,8795,63.8,,
-372,0.889,1967.76,2231,6694,63.74,,
-373,0.584,1968.35,1521,4344,66.13,,
-374,1.143,1969.49,3274,8201,72.76,,
-375,0.991,1970.48,2481,7464,63.62,,
-376,0.660,1971.14,1692,4938,65.08,,
-377,0.965,1972.11,2447,7243,64.4,,
-378,0.889,1973,2275,6650,65,,
-379,0.889,1973.89,2209,6716,63.11,,
-380,0.864,1974.75,2176,6494,64,,
-381,1.270,1976.02,3004,9746,60.08,,
-382,1.473,1977.49,3540,11250,61.03,,
-383,1.321,1978.81,3242,10018,62.35,,
-384,0.813,1979.63,1870,6290,58.44,,
-385,0.889,1980.51,2092,6833,59.77,,
-386,0.762,1981.28,1781,5869,59.37,,
-387,0.889,1982.17,2040,6885,58.29,,
-388,0.813,1982.98,1946,6214,60.81,,
-389,0.635,1983.61,1474,4901,58.96,,
-390,0.762,1984.38,1955,5695,65.17,,
-391,0.737,1985.11,1925,5470,66.38,,
-392,1.143,1986.25,2781,8694,61.8,,
-393,1.524,1987.78,3550,11750,59.17,,
-394,1.041,1988.82,2740,7715,66.83,,
-395,1.270,1990.09,3384,9366,67.68,,
-396,1.067,1991.16,2615,8095,62.26,,
-397,0.787,1991.94,1801,6104,58.1,,
-398,0.610,1992.55,1429,4691,59.54,,
-399,0.940,1993.49,2216,7219,59.89,,
-400,0.787,1994.28,1927,5978,62.16,,
-401,0.991,1995.27,2463,7482,63.15,,
-402,1.092,1996.36,2722,8243,63.3,,
-403,1.016,1997.38,2462,7738,61.55,,
-404,1.118,1998.5,2657,8563,60.39,,
-405,0.889,1999.39,2160,6765,61.71,,
-406,0.711,2000.1,1656,5484,59.14,,
-407,1.549,2001.65,3750,11805,61.48,,
-408,2.337,2003.98,5678,17782,61.72,,
-409,0.940,2004.92,2840,6595,76.76,,
-417,1.118,2001.12,4120,7100,93.64,,
-418,0.787,2001.91,2886,5019,93.1,,
-419,1.041,2002.95,3819,6636,93.15,,
-420,0.610,2003.56,1504,4616,62.67,,
-421,0.610,2004.17,1770,4350,73.75,,
-422,0.762,2004.93,2710,4940,90.33,,
-423,1.575,2006.5,8733,7077,140.86,,
-424,0.406,2006.91,1703,2377,106.44,,
-425,0.559,2007.47,2181,3429,99.14,,
-426,1.041,2008.51,2498,7957,60.93,,
-427,0.991,2009.5,2404,7541,61.64,,
-428,0.940,2010.44,2378,7057,64.27,,
-429,0.762,2011.2,2207,5443,73.57,,
-430,0.787,2011.99,3263,4642,105.26,,
-431,0.940,2012.93,3480,5955,94.05,,
-432,0.914,2013.84,3555,5625,98.75,,
-433,0.838,2014.68,3470,4945,105.15,,
-434,0.838,2015.52,3235,5180,98.03,,
-435,0.686,2016.21,1824,5061,67.56,,
-436,1.041,2017.25,2268,8187,55.32,,
-437,0.813,2018.06,1736,6424,54.25,,
-438,1.041,2019.1,2142,8313,52.24,,
-439,1.194,2020.29,2623,9362,55.81,,
-440,0.660,2020.96,1447,5183,55.65,,
-441,0.864,2021.82,1825,6845,53.68,,
-442,1.041,2022.86,2331,8124,56.85,,
-443,0.864,2023.72,2031,6639,59.74,,
-444,0.940,2024.66,2017,7418,54.51,,
-445,0.940,2025.6,1896,7539,51.24,,
